"1COV.DE";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"1COV.DE";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"A.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"A.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"A3M.ES";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"A3M.ES";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"AA.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"AA.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"AA.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"AA.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"AABA.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"AABA.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"AAL.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"AAL.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"AAL.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"AAL.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"AALB.NL";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"AALB.NL";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"AAN.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"AAN.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"AAP.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"AAP.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"AAPL.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"AAPL.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"AAXJ.US";"DMA";"ETFs CFD";"-5.00625";"0";""
"AAXJ.US";"MATCH_TRADE";"ETFs CFD";"-5.00625";"0";""
"ABB.SE";"DMA";"Stocks CFD";"-2.127";"-2.873";""
"ABB.SE";"MATCH_TRADE";"Stocks CFD";"-2.127";"-2.873";""
"ABBN.CH";"DMA";"Stocks CFD";"-1.6632";"-3.3368";""
"ABBN.CH";"MATCH_TRADE";"Stocks CFD";"-1.6632";"-3.3368";""
"ABBV.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"ABBV.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"ABC.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"ABC.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"ABF.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"ABF.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"ABG.ES";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"ABG.ES";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"ABI.BE";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"ABI.BE";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"ABT.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"ABT.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"ABX.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"ABX.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"AC.FR";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"AC.FR";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"ACA.FR";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"ACA.FR";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"ACB.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"ACB.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"ACC.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"ACC.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"ACKB.BE";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"ACKB.BE";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"ACM.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"ACM.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"ACN.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"ACN.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"ACP.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ACP.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ACS.ES";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"ACS.ES";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"ACX1.ES";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"ACX1.ES";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"AD.NL";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"AD.NL";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"ADBE.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"ADBE.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"ADEN.CH";"DMA";"Stocks CFD";"-1.6632";"-3.3368";""
"ADEN.CH";"MATCH_TRADE";"Stocks CFD";"-1.6632";"-3.3368";""
"ADI.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"ADI.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"ADM.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"ADM.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"ADM.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"ADM.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"ADP.FR";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"ADP.FR";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"ADP.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"ADP.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"ADS.DE";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"ADS.DE";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"ADS.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"ADS.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"ADSK.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"ADSK.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"AEE.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"AEE.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"AEM.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"AEM.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"AENA.ES";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"AENA.ES";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"AEO.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"AEO.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"AEP.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"AEP.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"AF.FR";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"AF.FR";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"AFG.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"AFG.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"AFL.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"AFL.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"AGCO.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"AGCO.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"AGG.US";"DMA";"ETFs CFD";"-5.00625";"0";""
"AGG.US";"MATCH_TRADE";"ETFs CFD";"-5.00625";"0";""
"AGIO.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"AGIO.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"AGK.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"AGK.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"AGL.IT";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"AGL.IT";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"AGN.NL";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"AGN.NL";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"AGN.US";"DMA";"Stocks CFD";"-5.00625";"0";""
