"1COV.DE";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"1COV.DE";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"A.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"A.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"A3M.ES";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"A3M.ES";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"AA.UK";"DMA";"Stocks CFD";"-3.23438";"-1.76562";""
"AA.UK";"MATCH_TRADE";"Stocks CFD";"-3.23438";"-1.76562";""
"AA.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"AA.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"AABA.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"AABA.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"AAL.UK";"DMA";"Stocks CFD";"-3.23438";"-1.76562";""
"AAL.UK";"MATCH_TRADE";"Stocks CFD";"-3.23438";"-1.76562";""
"AAL.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"AAL.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"AALB.NL";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"AALB.NL";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"AAN.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"AAN.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"AAP.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"AAP.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"AAPL.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"AAPL.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"AAXJ.US";"DMA";"ETFs CFD";"-4.97713";"-2.28700000000002E-02";""
"AAXJ.US";"MATCH_TRADE";"ETFs CFD";"-4.97713";"-2.28700000000002E-02";""
"ABB.SE";"DMA";"Stocks CFD";"-2.377";"-2.623";""
"ABB.SE";"MATCH_TRADE";"Stocks CFD";"-2.377";"-2.623";""
"ABBN.CH";"DMA";"Stocks CFD";"-1.7106";"-3.2894";""
"ABBN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7106";"-3.2894";""
"ABBV.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"ABBV.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"ABC.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"ABC.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"ABEV.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"ABEV.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"ABF.UK";"DMA";"Stocks CFD";"-3.23438";"-1.76562";""
"ABF.UK";"MATCH_TRADE";"Stocks CFD";"-3.23438";"-1.76562";""
"ABG.ES";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"ABG.ES";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"ABI.BE";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"ABI.BE";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"ABT.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"ABT.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"ABX.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
