"1COV.DE";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"1COV.DE";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"A.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"A.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"A3M.ES";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"A3M.ES";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"AA.UK";"DMA";"Stocks CFD";"-3.23313";"-1.76687";""
"AA.UK";"MATCH_TRADE";"Stocks CFD";"-3.23313";"-1.76687";""
"AA.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AA.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AABA.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AABA.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AAL.UK";"DMA";"Stocks CFD";"-3.23313";"-1.76687";""
"AAL.UK";"MATCH_TRADE";"Stocks CFD";"-3.23313";"-1.76687";""
"AAL.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AAL.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AALB.NL";"DMA";"Stocks CFD";"-2.08871";"-2.91129";""
"AALB.NL";"MATCH_TRADE";"Stocks CFD";"-2.08871";"-2.91129";""
"AAN.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AAN.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AAP.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AAP.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AAPL.US";"DMA";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AAPL.US";"MATCH_TRADE";"Stocks CFD";"-4.98338";"-1.66200000000002E-02";""
"AAXJ.US";"DMA";"ETFs CFD";"-4.98338";"-1.66200000000002E-02";""
"AAXJ.US";"MATCH_TRADE";"ETFs CFD";"-4.98338";"-1.66200000000002E-02";""
"ABB.SE";"DMA";"Stocks CFD";"-2.307";"-2.693";""
"ABB.SE";"MATCH_TRADE";"Stocks CFD";"-2.307";"-2.693";""
"ABBN.CH";"DMA";"Stocks CFD";"-1.7094";"-3.2906";""
