1COV.DE;DMA;Stocks CFD;-2.07743;-2.92257;
1COV.DE;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
A.US;DMA;Stocks CFD;-4.9385;-0.0615;
A.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
A3M.ES;DMA;Stocks CFD;-2.07743;-2.92257;
A3M.ES;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
AA.UK;DMA;Stocks CFD;-3.22675;-1.77325;
AA.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
AA.US;DMA;Stocks CFD;-4.9385;-0.0615;
AA.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
AABA.US;DMA;Stocks CFD;-4.9385;-0.0615;
AABA.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
AAL.UK;DMA;Stocks CFD;-3.22675;-1.77325;
AAL.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
AAL.US;DMA;Stocks CFD;-4.9385;-0.0615;
AAL.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
AALB.NL;DMA;Stocks CFD;-2.07743;-2.92257;
AALB.NL;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
AAN.US;DMA;Stocks CFD;-4.9385;-0.0615;
AAN.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
AAP.US;DMA;Stocks CFD;-4.9385;-0.0615;
AAP.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
AAPL.US;DMA;Stocks CFD;-4.9385;-0.0615;
AAPL.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
AAXJ.US;DMA;ETFs CFD;-4.9385;-0.0615;
AAXJ.US;MATCH_TRADE;ETFs CFD;-4.9385;-0.0615;
ABB.SE;DMA;Stocks CFD;-2.386;-2.614;
ABB.SE;MATCH_TRADE;Stocks CFD;-2.386;-2.614;
ABBN.CH;DMA;Stocks CFD;-1.7024;-3.2976;
ABBN.CH;MATCH_TRADE;Stocks CFD;-1.7024;-3.2976;
ABBV.US;DMA;Stocks CFD;-4.9385;-0.0615;
ABBV.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
ABC.US;DMA;Stocks CFD;-4.9385;-0.0615;
ABC.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
ABEV.US;DMA;Stocks CFD;-4.9385;-0.0615;
ABEV.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
ABF.UK;DMA;Stocks CFD;-3.22675;-1.77325;
ABF.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
ABG.ES;DMA;Stocks CFD;-2.07743;-2.92257;
