ALUMINIUM;DEPTH;Commodities;-0.522;-0.078
ALUMINIUM;FIXED;Commodities;-0.522;-0.078
ALUMINIUM;FLOAT;Commodities;-0.522;-0.078
AUDCAD;DEPTH;Forex;-1.083;-1.426
AUDCAD;FIXED;Forex;-1.348;-1.689
AUDCAD;FLOAT;Forex;-1.348;-1.689
AUDCHF;DEPTH;Forex;3.737;-6.59
AUDCHF;FIXED;Forex;3.542;-6.783
AUDCHF;FLOAT;Forex;3.542;-6.783
AUDJPY;DEPTH;Forex;2.573;-5.76
AUDJPY;FIXED;Forex;2.354;-5.978
AUDJPY;FLOAT;Forex;2.354;-5.978
AUDNZD;DEPTH;Forex;-1.696;-1.782
AUDNZD;FIXED;Forex;-1.987;-2.071
AUDNZD;FLOAT;Forex;-1.987;-2.071
AUDUSD;DEPTH;Forex;-2.434;-0.041
AUDUSD;FIXED;Forex;-2.83;-0.437
AUDUSD;FLOAT;Forex;-2.83;-0.437
AUS200;FIXED;Indices;0;0
AUS200;FLOAT;Indices;0;0
BRAComp;FIXED;Indices;0;0
BRAComp;FLOAT;Indices;0;0
BUND10Y;FIXED;Commodities;0;0
BUND10Y;FLOAT;Commodities;0;0
CADCHF;DEPTH;Forex;3.95;-6.638
CADCHF;FIXED;Forex;3.745;-6.843
CADCHF;FLOAT;Forex;3.745;-6.843
CADJPY;DEPTH;Forex;2.729;-5.733
CADJPY;FIXED;Forex;2.499;-5.962
CADJPY;FLOAT;Forex;2.499;-5.962
CHFHUF;DEPTH;Forex;-1.289;0.051
CHFHUF;FIXED;Forex;-1.369;-0.029
CHFHUF;FLOAT;Forex;-1.369;-0.029
CHFJPY;DEPTH;Forex;-5.053;-0.533
CHFJPY;FIXED;Forex;-5.365;-0.843
CHFJPY;FLOAT;Forex;-5.365;-0.843
CHFPLN;DEPTH;Forex;-33.704;14.584
CHFPLN;FIXED;Forex;-3.741;1.089
CHFPLN;FLOAT;Forex;-3.741;1.089
CHNComp;FIXED;Indices;0;0
CHNComp;FLOAT;Indices;0;0
COCOA;FIXED;Commodities;0;0
COCOA;FLOAT;Commodities;0;0
COCOA;DEPTH;Commodities;0;0
COFFEE;DEPTH;Commodities;0;0
COFFEE;FIXED;Commodities;0;0
COFFEE;FLOAT;Commodities;0;0
COPPER;DEPTH;Commodities;-1.189;-1.411
COPPER;FIXED;Commodities;-1.189;-1.411
COPPER;FLOAT;Commodities;-1.189;-1.411
CORN;DEPTH;Commodities;0;0
CORN;FIXED;Commodities;0;0
CORN;FLOAT;Commodities;0;0
COTTON;DEPTH;Commodities;0;0
COTTON;FIXED;Commodities;0;0
COTTON;FLOAT;Commodities;0;0
CZKCASH;DEPTH;Indices;-1.187;-0.264
CZKCASH;FIXED;Indices;-1.187;-0.264
CZKCASH;FLOAT;Indices;-1.187;-0.264
DE30;DEPTH;Indices;0;0
DE30;FIXED;Indices;0;0
DE30;FLOAT;Indices;0;0
EMISS;FIXED;Commodities;0;0
EMISS;FLOAT;Commodities;0;0
EU50;DEPTH;Indices;0;0
EU50;FIXED;Indices;0;0
EU50;FLOAT;Indices;0;0
EURAUD;DEPTH;Forex;-12.608;7.127
EURAUD;FIXED;Forex;-13.489;6.249
EURAUD;FLOAT;Forex;-13.489;6.249
EURCAD;DEPTH;Forex;-11.407;6.82
EURCAD;FIXED;Forex;-12.245;5.985
EURCAD;FLOAT;Forex;-12.245;5.985
EURCHF;DEPTH;Forex;-2.9238;-3.641
EURCHF;FIXED;Forex;-4.2922;-4.261
EURCHF;FLOAT;Forex;-4.292;-4.261
EURCZK;DEPTH;Forex;-0.316;0.57
EURCZK;FIXED;Forex;-2.543;0.391
EURCZK;FLOAT;Forex;-2.543;0.391
EURGBP;DEPTH;Forex;-4.355;1.033
EURGBP;FIXED;Forex;-4.832;0.557
EURGBP;FLOAT;Forex;-4.832;0.557
EURHUF;DEPTH;Forex;-1.019;-0.186
EURHUF;FIXED;Forex;-1.198;-0.364
EURHUF;FLOAT;Forex;-1.198;-0.364
EURJPY;DEPTH;Forex;-4.011;-1.541
EURJPY;FIXED;Forex;-4.706;-2.234
EURJPY;FLOAT;Forex;-4.706;-2.234
EURNOK;DEPTH;Forex;-6.166;2.548
EURNOK;FIXED;Forex;-6.703;2.012
EURNOK;FLOAT;Forex;-6.703;2.012
EURNZD;DEPTH;Forex;-13.322;7.143
EURNZD;FIXED;Forex;-14.245;6.224
EURNZD;FLOAT;Forex;-14.245;6.224
EURPLN;DEPTH;Forex;-32.038;13.055
EURPLN;FIXED;Forex;-3.738;0.773
EURPLN;FLOAT;Forex;-3.738;0.773
EURRON;DEPTH;Forex;-5.927;4.137
EURRON;FIXED;Forex;-6.194;3.87
EURRON;FLOAT;Forex;-6.194;3.87
EURSEK;DEPTH;Forex;-2.227;-1.67
EURSEK;FIXED;Forex;-2.805;-2.247
EURSEK;FLOAT;Forex;-2.805;-2.247
EURTRY;DEPTH;Forex;-532.711;392.789
EURTRY;FIXED;Forex;-534.897;367.822
EURTRY;FLOAT;Forex;-534.897;367.822
GBPAUD;DEPTH;Forex;-8.888;2.565
GBPAUD;FLOAT;Forex;-9.398;2.058
GBPAUD;FIXED;Forex;-9.398;2.058
GBPCAD;FIXED;Forex;-8.256;2.006
GBPCAD;FLOAT;Forex;-8.256;2.006
GBPCAD;DEPTH;Forex;-7.774;2.488
GBPCHF;DEPTH;Forex;2.547;-8.29
GBPCHF;FIXED;Forex;2.189;-8.647
GBPCHF;FLOAT;Forex;2.189;-8.647
GBPJPY;DEPTH;Forex;-0.094;-6.323
GBPJPY;FIXED;Forex;-0.494;-6.722
GBPJPY;FLOAT;Forex;-0.494;-6.722
GBPNZD;DEPTH;Forex;-9.464;2.331
GBPNZD;FIXED;Forex;-9.997;1.802
GBPNZD;FLOAT;Forex;-9.997;1.802
GBPPLN;DEPTH;Forex;-21.513;-0.425
GBPPLN;FIXED;Forex;-2.632;-0.522
GBPPLN;FLOAT;Forex;-2.632;-0.522
GBPUSD;DEPTH;Forex;-8.804;3.751
GBPUSD;FIXED;Forex;-9.529;3.027
GBPUSD;FLOAT;Forex;-9.529;3.027
GOLD;DEPTH;Commodities;-13.584;3.694
GOLD;FIXED;Commodities;-14.125;3.156
GOLD;FLOAT;Commodities;-14.125;3.156
HKComp;FIXED;Indices;0;0
HKComp;FLOAT;Indices;0;0
HUNComp;FIXED;Indices;0;0
HUNComp;FLOAT;Indices;0;0
ITA40;DEPTH;Indices;0;0
ITA40;FIXED;Indices;0;0
ITA40;FLOAT;Indices;0;0
JAP225;FIXED;Indices;0;0
JAP225;FLOAT;Indices;0;0
KOSP200;FIXED;Indices;0;0
KOSP200;FLOAT;Indices;0;0
MEXComp;FIXED;Indices;0;0
MEXComp;FLOAT;Indices;0;0
NATGAS;DEPTH;Commodities;0;0
NATGAS;FIXED;Commodities;0;0
NATGAS;FLOAT;Commodities;0;0
NICKEL;DEPTH;Commodities;-2.111;0.111
NICKEL;FIXED;Commodities;-2.111;0.111
NICKEL;FLOAT;Commodities;-2.111;0.111
NZDCAD;FIXED;Forex;-1.456;-1.706
NZDCAD;FLOAT;Forex;-1.456;-1.706
NZDCAD;DEPTH;Forex;-1.202;-1.454
NZDJPY;DEPTH;Forex;2.328;-5.591
NZDJPY;FIXED;Forex;2.119;-5.799
NZDJPY;FLOAT;Forex;2.119;-5.799
NZDUSD;DEPTH;Forex;-2.455;-0.106
NZDUSD;FIXED;Forex;-2.835;-0.485
NZDUSD;FLOAT;Forex;-2.835;-0.485
OIL;DEPTH;Commodities;0;0
OIL;FIXED;Commodities;0;0
OIL;FLOAT;Commodities;0;0
OIL.WTI;FIXED;Commodities;0;0
OIL.WTI;FLOAT;Commodities;0;0
OIL.WTI;DEPTH;Commodities;0;0
PLATINUM;DEPTH;Commodities;-0.815;0.323
PLATINUM;FIXED;Commodities;-0.815;0.323
PLATINUM;FLOAT;Commodities;-0.815;0.323
RUS50;FIXED;Indices;0;0
RUS50;FLOAT;Indices;0;0
SCHATZ2Y;FIXED;Commodities;0;0
SCHATZ2Y;FLOAT;Commodities;0;0
SILVER;DEPTH;Commodities;-1.008;0.91
SILVER;FIXED;Commodities;-1.013;1.01
SILVER;FLOAT;Commodities;-1.013;1.01
SOYBEAN;DEPTH;Commodities;0;0
SOYBEAN;FIXED;Commodities;0;0
SOYBEAN;FLOAT;Commodities;0;0
SPA35;DEPTH;Indices;0;0
SPA35;FIXED;Indices;0;0
SPA35;FLOAT;Indices;0;0
SUGAR;DEPTH;Commodities;0;0
SUGAR;FIXED;Commodities;0;0
SUGAR;FLOAT;Commodities;0;0
SUI20;FIXED;Indices;0;0
SUI20;FLOAT;Indices;0;0
TNOTE;FIXED;Commodities;0;0
TNOTE;FLOAT;Commodities;0;0
UK100;DEPTH;Indices;0;0
UK100;FIXED;Indices;0;0
UK100;FLOAT;Indices;0;0
US100;DEPTH;Indices;0;0
US100;FIXED;Indices;0;0
US100;FLOAT;Indices;0;0
US2000;FIXED;Indices;0;0
US2000;FLOAT;Indices;0;0
US30;DEPTH;Indices;0;0
US30;FIXED;Indices;0;0
US30;FLOAT;Indices;0;0
US500;DEPTH;Indices;0;0
US500;FIXED;Indices;0;0
US500;FLOAT;Indices;0;0
USDBRL;FIXED;Forex;-6.335;0.531
USDBRL;FLOAT;Forex;-6.335;0.531
USDBRL;DEPTH;Forex;-6.335;0.531
USDCAD;DEPTH;Forex;0.442;-4.516
USDCAD;FIXED;Forex;-0.299;-5.256
USDCAD;FLOAT;Forex;-0.299;-5.256
USDCHF;DEPTH;Forex;6.703;-11.117
USDCHF;FIXED;Forex;6.151;-11.668
USDCHF;FLOAT;Forex;6.151;-11.668
USDCLP;DEPTH;Forex;3.549;-5.623
USDCLP;FLOAT;Forex;3.219;-5.953
USDCLP;FIXED;Forex;3.219;-5.953
USDCZK;DEPTH;Forex;-0.281;-1.31
USDCZK;FIXED;Forex;-0.44;-1.469
USDCZK;FLOAT;Forex;-0.44;-1.469
USDHUF;DEPTH;Forex;1.36;-2.43
USDHUF;FIXED;Forex;1.202;-2.588
USDHUF;FLOAT;Forex;1.202;-2.588
USDJPY;DEPTH;Forex;5.241;-10.173
USDJPY;FIXED;Forex;4.625;-10.788
