ALUMINIUM;DEPTH;Commodities;-0.588;-0.012
AUDCAD;DEPTH;Forex;-3.362;0.987
AUDCHF;DEPTH;Forex;1.778;-4.462
AUDJPY;DEPTH;Forex;0.585;-3.644
AUDNZD;DEPTH;Forex;-2.154;-1.316
AUDUSD;DEPTH;Forex;-2.450;0.055
CADCHF;DEPTH;Forex;3.919;-6.592
CADJPY;DEPTH;Forex;2.865;-5.912
CHFHUF;DEPTH;Forex;-1.437;0.091
CHFJPY;DEPTH;Forex;-5.011;-0.688
CHFPLN;DEPTH;Forex;-33.702;14.096
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.637;-0.963
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.973;-0.009
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-9.305;3.710
EURCAD;DEPTH;Forex;-11.577;7.145
EURCHF;DEPTH;Forex;-3.738;-3.074
EURCZK;DEPTH;Forex;-2.549;0.802
EURGBP;DEPTH;Forex;-4.548;1.255
EURHUF;DEPTH;Forex;-1.235;-0.024
EURJPY;DEPTH;Forex;-4.257;-1.183
EURNOK;DEPTH;Forex;-7.285;3.571
EURNZD;DEPTH;Forex;-10.597;4.305
EURPLN;DEPTH;Forex;-32.301;13.604
EURRON;DEPTH;Forex;-4.940;3.144
EURSEK;DEPTH;Forex;-3.323;-0.632
EURTRY;DEPTH;Forex;-271.193;111.553
GBPAUD;DEPTH;Forex;-4.458;-2.053
GBPCAD;DEPTH;Forex;-7.769;2.616
GBPCHF;DEPTH;Forex;2.312;-7.877
GBPJPY;DEPTH;Forex;-0.088;-6.254
GBPNZD;DEPTH;Forex;-5.708;-1.618
GBPPLN;DEPTH;Forex;-2.090;-0.089
GBPUSD;DEPTH;Forex;-5.714;0.679
GOLD;DEPTH;Commodities;-12.791;0.687
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-2.000;0.000
NZDCAD;DEPTH;Forex;-3.002;0.480
NZDJPY;DEPTH;Forex;0.754;-3.895
NZDUSD;DEPTH;Forex;-2.179;-0.306
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.839;0.045
SILVER;DEPTH;Commodities;-1.485;0.080
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-5.174;-0.325
USDCAD;DEPTH;Forex;-2.776;-1.210
USDCHF;DEPTH;Forex;4.131;-8.424
USDCLP;DEPTH;Forex;1.958;-4.326
USDCZK;DEPTH;Forex;-0.969;-0.602
USDHUF;DEPTH;Forex;0.658;-1.789
USDJPY;DEPTH;Forex;2.619;-7.512
USDMXN;DEPTH;Forex;-32.618;25.580
USDNOK;DEPTH;Forex;-1.339;-2.000
USDPLN;DEPTH;Forex;-6.732;-10.081
USDRON;DEPTH;Forex;-1.926;0.312
USDSEK;DEPTH;Forex;2.567;-6.123
USDTRY;DEPTH;Forex;-209.632;63.999
USDZAR;DEPTH;Forex;-45.079;17.126
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.191;-0.509
EURUSD;DEPTH;Forex;-8.668;4.346
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-9.209;-13.338
EU50.cash;DEPTH;Cash Indices;-2.588;-3.750
SPA35.cash;DEPTH;Cash Indices;-0.660;-0.956
FRA40.cash;DEPTH;Cash Indices;-4.147;-6.006
ITA40.cash;DEPTH;Cash Indices;-1.641;-2.377
US100.cash;DEPTH;Cash Indices;-115.981;-36.665
US30.cash;DEPTH;Cash Indices;-3.719;-1.176
US500.cash;DEPTH;Cash Indices;-4.213;-1.332
UK100.cash;DEPTH;Cash Indices;-7.867;-4.942
USBIOT;DEPTH;Indices;-33.469;-23.631
USCANNA;DEPTH;Indices;-14.531;-10.363
USCHN;DEPTH;Indices;-38.829;-27.363
USGAME;DEPTH;Indices;-40.495;-28.600
USMEDIA;DEPTH;Indices;-44.780;-31.616
USLITH;DEPTH;Indices;-28.132;-19.870
NZDCHF;DEPTH;Forex;1.876;-4.632
ALUMINIUM;FIXED;Commodities;-0.588;-0.012
AUDCAD;FIXED;Forex;-3.612;0.737
AUDCHF;FIXED;Forex;1.592;-4.647
AUDJPY;FIXED;Forex;0.374;-3.855
AUDNZD;FIXED;Forex;-2.444;-1.605
AUDUSD;FIXED;Forex;-2.833;-0.328
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;3.713;-6.798
CADJPY;FIXED;Forex;2.631;-6.146
CHFHUF;FIXED;Forex;-1.524;0.004
CHFJPY;FIXED;Forex;-5.328;-1.005
CHFPLN;FIXED;Forex;-3.749;1.031
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.637;-0.963
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.973;-0.009
