ALUMINIUM;DEPTH;Commodities;-0.610;0.010
AUDCAD;DEPTH;Forex;-3.439;1.130
AUDCHF;DEPTH;Forex;1.675;-4.284
AUDJPY;DEPTH;Forex;0.418;-3.392
AUDNZD;DEPTH;Forex;-2.526;-0.958
AUDUSD;DEPTH;Forex;-2.479;0.188
CADCHF;DEPTH;Forex;4.001;-6.673
CADJPY;DEPTH;Forex;2.856;-5.902
CHFHUF;DEPTH;Forex;-1.561;0.190
CHFJPY;DEPTH;Forex;-5.152;-0.549
CHFPLN;DEPTH;Forex;-36.134;16.082
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.528;-1.072
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.945;-0.016
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-9.218;3.534
EURCAD;DEPTH;Forex;-11.509;7.130
EURCHF;DEPTH;Forex;-3.547;-3.102
EURCZK;DEPTH;Forex;-2.679;0.937
EURGBP;DEPTH;Forex;-4.462;1.236
EURHUF;DEPTH;Forex;-1.325;0.058
EURJPY;DEPTH;Forex;-4.278;-1.095
EURNOK;DEPTH;Forex;-7.532;3.754
EURNZD;DEPTH;Forex;-11.155;4.738
EURPLN;DEPTH;Forex;-34.130;15.242
EURRON;DEPTH;Forex;-5.063;3.258
EURSEK;DEPTH;Forex;-3.325;-0.639
EURTRY;DEPTH;Forex;-269.060;107.377
GBPAUD;DEPTH;Forex;-4.325;-2.427
GBPCAD;DEPTH;Forex;-7.906;2.711
GBPCHF;DEPTH;Forex;2.419;-8.029
GBPJPY;DEPTH;Forex;-0.165;-6.229
GBPNZD;DEPTH;Forex;-6.342;-1.285
GBPPLN;DEPTH;Forex;-2.331;0.084
GBPUSD;DEPTH;Forex;-5.737;0.742
GOLD;DEPTH;Commodities;-13.538;0.828
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-2.722;0.722
NZDCAD;DEPTH;Forex;-2.780;0.337
NZDJPY;DEPTH;Forex;0.831;-3.873
NZDUSD;DEPTH;Forex;-1.986;-0.382
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.817;0.050
SILVER;DEPTH;Commodities;-1.534;0.094
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-5.095;-0.575
USDCAD;DEPTH;Forex;-2.808;-1.242
USDCHF;DEPTH;Forex;4.316;-8.678
USDCLP;DEPTH;Forex;2.506;-4.982
USDCZK;DEPTH;Forex;-1.107;-0.504
USDHUF;DEPTH;Forex;0.623;-1.794
USDJPY;DEPTH;Forex;2.660;-7.632
USDMXN;DEPTH;Forex;-32.088;24.945
USDNOK;DEPTH;Forex;-1.457;-2.038
USDPLN;DEPTH;Forex;-8.147;-9.322
USDRON;DEPTH;Forex;-2.054;0.386
USDSEK;DEPTH;Forex;2.711;-6.376
USDTRY;DEPTH;Forex;-212.683;61.623
USDZAR;DEPTH;Forex;-45.625;17.132
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.524;-0.176
EURUSD;DEPTH;Forex;-8.491;4.290
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-9.307;-13.462
EU50.cash;DEPTH;Cash Indices;-2.601;-3.763
SPA35.cash;DEPTH;Cash Indices;-0.675;-0.977
FRA40.cash;DEPTH;Cash Indices;-4.125;-5.967
ITA40.cash;DEPTH;Cash Indices;-1.703;-2.465
US100.cash;DEPTH;Cash Indices;-121.888;-37.710
US30.cash;DEPTH;Cash Indices;-3.704;-1.146
US500.cash;DEPTH;Cash Indices;-4.274;-1.322
UK100.cash;DEPTH;Cash Indices;-7.610;-4.764
USBIOT;DEPTH;Indices;-34.054;-23.912
