ALUMINIUM;DEPTH;Commodities;-0.622;0.022
ALUMINIUM;FIXED;Commodities;-0.622;0.022
ALUMINIUM;FLOAT;Commodities;-0.622;0.022
AUDCAD;DEPTH;Forex;-2.888;0.513
AUDCAD;FIXED;Forex;-3.14;0.262
AUDCAD;FLOAT;Forex;-3.14;0.262
AUDCHF;DEPTH;Forex;2.05;-4.718
AUDCHF;FIXED;Forex;1.868;-4.899
AUDCHF;FLOAT;Forex;1.868;-4.899
AUDJPY;DEPTH;Forex;0.729;-3.63
AUDJPY;FIXED;Forex;0.529;-3.829
AUDJPY;FLOAT;Forex;0.529;-3.829
AUDNZD;DEPTH;Forex;-1.894;-1.602
AUDNZD;FIXED;Forex;-2.187;-1.893
AUDNZD;FLOAT;Forex;-2.187;-1.893
AUDUSD;DEPTH;Forex;-3.349;0.986
AUDUSD;FIXED;Forex;-3.728;0.608
AUDUSD;FLOAT;Forex;-3.728;0.608
AUS200;FIXED;Indices;0;0
AUS200;FLOAT;Indices;0;0
BRAComp;FIXED;Indices;0;0
BRAComp;FLOAT;Indices;0;0
BUND10Y;FIXED;Commodities;0;0
BUND10Y;FLOAT;Commodities;0;0
CADCHF;DEPTH;Forex;3.82;-6.474
CADCHF;FIXED;Forex;3.617;-6.676
CADCHF;FLOAT;Forex;3.617;-6.676
CADJPY;DEPTH;Forex;2.487;-5.376
CADJPY;FIXED;Forex;2.266;-5.596
CADJPY;FLOAT;Forex;2.266;-5.596
CHFHUF;DEPTH;Forex;-1.407;0.123
CHFHUF;FIXED;Forex;-1.49;0.041
CHFHUF;FLOAT;Forex;-1.49;0.041
CHFJPY;DEPTH;Forex;-4.987;-0.453
CHFJPY;FIXED;Forex;-5.29;-0.755
CHFJPY;FLOAT;Forex;-5.29;-0.755
CHFPLN;DEPTH;Forex;-35.883;16.178
CHFPLN;FIXED;Forex;-3.97;1.237
CHFPLN;FLOAT;Forex;-3.97;1.237
CHNComp;FIXED;Indices;0;0
CHNComp;FLOAT;Indices;0;0
COCOA;FIXED;Commodities;0;0
COCOA;FLOAT;Commodities;0;0
COCOA;DEPTH;Commodities;0;0
COFFEE;DEPTH;Commodities;0;0
COFFEE;FIXED;Commodities;0;0
COFFEE;FLOAT;Commodities;0;0
COPPER;DEPTH;Commodities;-1.6;-1
COPPER;FIXED;Commodities;-1.6;-1
COPPER;FLOAT;Commodities;-1.6;-1
CORN;DEPTH;Commodities;0;0
CORN;FIXED;Commodities;0;0
CORN;FLOAT;Commodities;0;0
COTTON;DEPTH;Commodities;0;0
COTTON;FIXED;Commodities;0;0
COTTON;FLOAT;Commodities;0;0
CZKCASH;DEPTH;Indices;-1.05;-0.177
CZKCASH;FIXED;Indices;-1.05;-0.177
CZKCASH;FLOAT;Indices;-1.05;-0.177
DE30;DEPTH;Indices;0;0
DE30;FIXED;Indices;0;0
DE30;FLOAT;Indices;0;0
EMISS;FIXED;Commodities;0;0
EMISS;FLOAT;Commodities;0;0
EU50;DEPTH;Indices;0;0
EU50;FIXED;Indices;0;0
EU50;FLOAT;Indices;0;0
EURAUD;DEPTH;Forex;-9.535;3.821
EURAUD;FIXED;Forex;-10.453;2.906
EURAUD;FLOAT;Forex;-10.453;2.906
EURCAD;DEPTH;Forex;-11.076;6.547
EURCAD;FIXED;Forex;-11.903;5.722
EURCAD;FLOAT;Forex;-11.903;5.722
EURCHF;DEPTH;Forex;-2.8116;-3.567
EURCHF;FIXED;Forex;-4.1448;-4.172
EURCHF;FLOAT;Forex;-4.145;-4.172
EURCZK;DEPTH;Forex;-2.553;0.757
EURCZK;FIXED;Forex;-2.733;0.578
EURCZK;FLOAT;Forex;-2.733;0.578
EURGBP;DEPTH;Forex;-4.72;1.139
EURGBP;FIXED;Forex;-5.234;0.626
EURGBP;FLOAT;Forex;-5.234;0.626
EURHUF;DEPTH;Forex;-1.102;-0.116
EURHUF;FIXED;Forex;-1.283;-0.296
EURHUF;FLOAT;Forex;-1.283;-0.296
EURJPY;DEPTH;Forex;-3.861;-1.41
EURJPY;FIXED;Forex;-4.52;-2.068
EURJPY;FLOAT;Forex;-4.52;-2.068
EURNOK;DEPTH;Forex;-6.646;2.9
EURNOK;FIXED;Forex;-7.202;2.346
EURNOK;FLOAT;Forex;-7.202;2.346
EURNZD;DEPTH;Forex;-10.484;4.008
EURNZD;FIXED;Forex;-11.449;3.048
EURNZD;FLOAT;Forex;-11.449;3.048
EURPLN;DEPTH;Forex;-33.368;14.297
EURPLN;FIXED;Forex;-3.873;0.894
EURPLN;FLOAT;Forex;-3.873;0.894
EURRON;DEPTH;Forex;-4.763;2.988
EURRON;FIXED;Forex;-5.028;2.724
EURRON;FLOAT;Forex;-5.028;2.724
EURSEK;DEPTH;Forex;-2.328;-1.694
EURSEK;FIXED;Forex;-2.924;-2.29
EURSEK;FLOAT;Forex;-2.924;-2.29
EURTRY;DEPTH;Forex;-402.286;250.229
EURTRY;FIXED;Forex;-421.162;236.854
EURTRY;FLOAT;Forex;-421.162;236.854
GBPAUD;DEPTH;Forex;-4.652;-1.463
GBPAUD;FLOAT;Forex;-5.144;-1.952
GBPAUD;FIXED;Forex;-5.144;-1.952
GBPCAD;FIXED;Forex;-7.316;1.592
GBPCAD;FLOAT;Forex;-7.316;1.592
GBPCAD;DEPTH;Forex;-6.875;2.033
GBPCHF;DEPTH;Forex;2.354;-7.547
GBPCHF;FIXED;Forex;2.03;-7.87
GBPCHF;FLOAT;Forex;2.03;-7.87
GBPJPY;DEPTH;Forex;-0.104;-5.545
GBPJPY;FIXED;Forex;-0.457;-5.897
GBPJPY;FLOAT;Forex;-0.457;-5.897
GBPNZD;DEPTH;Forex;-5.398;-1.535
GBPNZD;FIXED;Forex;-5.914;-2.048
GBPNZD;FLOAT;Forex;-5.914;-2.048
GBPPLN;DEPTH;Forex;-21.195;0.752
GBPPLN;FIXED;Forex;-2.567;-0.372
GBPPLN;FLOAT;Forex;-2.567;-0.372
GBPUSD;DEPTH;Forex;-7.267;2.599
GBPUSD;FIXED;Forex;-7.936;1.931
GBPUSD;FLOAT;Forex;-7.936;1.931
GOLD;DEPTH;Commodities;-14.747;3.227
GOLD;FIXED;Commodities;-15.376;2.6
GOLD;FLOAT;Commodities;-15.376;2.6
HKComp;FIXED;Indices;0;0
HKComp;FLOAT;Indices;0;0
HUNComp;FIXED;Indices;0;0
HUNComp;FLOAT;Indices;0;0
ITA40;DEPTH;Indices;0;0
ITA40;FIXED;Indices;0;0
ITA40;FLOAT;Indices;0;0
JAP225;FIXED;Indices;0;0
JAP225;FLOAT;Indices;0;0
KOSP200;FIXED;Indices;0;0
KOSP200;FLOAT;Indices;0;0
MEXComp;FIXED;Indices;0;0
MEXComp;FLOAT;Indices;0;0
NATGAS;DEPTH;Commodities;0;0
NATGAS;FIXED;Commodities;0;0
NATGAS;FLOAT;Commodities;0;0
NICKEL;DEPTH;Commodities;-1.089;-0.911
NICKEL;FIXED;Commodities;-1.089;-0.911
NICKEL;FLOAT;Commodities;-1.089;-0.911
NZDCAD;FIXED;Forex;-2.994;0.012
NZDCAD;FLOAT;Forex;-2.994;0.012
NZDCAD;DEPTH;Forex;-2.754;0.25
NZDJPY;DEPTH;Forex;0.695;-3.651
NZDJPY;FIXED;Forex;0.504;-3.84
NZDJPY;FLOAT;Forex;0.504;-3.84
NZDUSD;DEPTH;Forex;-3.193;0.759
NZDUSD;FIXED;Forex;-3.554;0.399
NZDUSD;FLOAT;Forex;-3.554;0.399
OIL;DEPTH;Commodities;0;0
OIL;FIXED;Commodities;0;0
OIL;FLOAT;Commodities;0;0
OIL.WTI;FIXED;Commodities;0;0
OIL.WTI;FLOAT;Commodities;0;0
OIL.WTI;DEPTH;Commodities;0;0
PLATINUM;DEPTH;Commodities;-0.766;0.267
PLATINUM;FIXED;Commodities;-0.766;0.267
PLATINUM;FLOAT;Commodities;-0.766;0.267
RUS50;FIXED;Indices;0;0
RUS50;FLOAT;Indices;0;0
SCHATZ2Y;FIXED;Commodities;0;0
SCHATZ2Y;FLOAT;Commodities;0;0
SILVER;DEPTH;Commodities;-1.015;0.916
SILVER;FIXED;Commodities;-1.019;1.017
SILVER;FLOAT;Commodities;-1.019;1.017
SOYBEAN;DEPTH;Commodities;0;0
SOYBEAN;FIXED;Commodities;0;0
SOYBEAN;FLOAT;Commodities;0;0
SPA35;DEPTH;Indices;0;0
SPA35;FIXED;Indices;0;0
SPA35;FLOAT;Indices;0;0
SUGAR;DEPTH;Commodities;0;0
SUGAR;FIXED;Commodities;0;0
SUGAR;FLOAT;Commodities;0;0
SUI20;FIXED;Indices;0;0
SUI20;FLOAT;Indices;0;0
TNOTE;FIXED;Commodities;0;0
TNOTE;FLOAT;Commodities;0;0
UK100;DEPTH;Indices;0;0
UK100;FIXED;Indices;0;0
UK100;FLOAT;Indices;0;0
US100;DEPTH;Indices;0;0
US100;FIXED;Indices;0;0
US100;FLOAT;Indices;0;0
US2000;FIXED;Indices;0;0
US2000;FLOAT;Indices;0;0
US30;DEPTH;Indices;0;0
US30;FIXED;Indices;0;0
US30;FLOAT;Indices;0;0
US500;DEPTH;Indices;0;0
US500;FIXED;Indices;0;0
US500;FLOAT;Indices;0;0
USDBRL;FIXED;Forex;-6.114;0.284
USDBRL;FLOAT;Forex;-6.114;0.284
USDBRL;DEPTH;Forex;-6.114;0.284
USDCAD;DEPTH;Forex;-0.307;-3.733
USDCAD;FIXED;Forex;-1.041;-4.467
USDCAD;FLOAT;Forex;-1.041;-4.467
USDCHF;DEPTH;Forex;5.908;-10.23
USDCHF;FIXED;Forex;5.368;-10.769
USDCHF;FLOAT;Forex;5.368;-10.769
USDCLP;DEPTH;Forex;3.746;-5.908
USDCLP;FLOAT;Forex;3.401;-6.253
USDCLP;FIXED;Forex;3.401;-6.253
USDCZK;DEPTH;Forex;-0.608;-0.993
USDCZK;FIXED;Forex;-0.768;-1.153
USDCZK;FLOAT;Forex;-0.768;-1.153
USDHUF;DEPTH;Forex;1.116;-2.202
USDHUF;FIXED;Forex;0.956;-2.362
USDHUF;FLOAT;Forex;0.956;-2.362
USDJPY;DEPTH;Forex;4.22;-8.922
USDJPY;FIXED;Forex;3.633;-9.509
USDJPY;FLOAT;Forex;3.633;-9.509
USDMXN;DEPTH;Forex;-35.9;28.58
USDMXN;FIXED;Forex;-36.994;27.49
USDMXN;FLOAT;Forex;-36.994;27.49
USDNOK;DEPTH;Forex;0.524;-3.863
USDNOK;FIXED;Forex;0.028;-4.358
USDNOK;FLOAT;Forex;0.028;-4.358
USDPLN;DEPTH;Forex;-1.834;-15.175
USDPLN;FIXED;Forex;-0.661;-1.995
USDPLN;FLOAT;Forex;-0.661;-1.995
USDRON;DEPTH;Forex;-1.194;-0.388
USDRON;FIXED;Forex;-1.429;-0.622
USDRON;FLOAT;Forex;-1.429;-0.622
USDSEK;DEPTH;Forex;4.858;-8.444
USDSEK;FIXED;Forex;4.326;-8.975
USDSEK;FLOAT;Forex;4.326;-8.975
USDTRY;DEPTH;Forex;-319.079;181.189
USDTRY;FIXED;Forex;-355.594;180.248
USDTRY;FLOAT;Forex;-355.594;180.248
USDZAR;DEPTH;Forex;-42.071;0.077
USDZAR;FIXED;Forex;-43.77;0.072
USDZAR;FLOAT;Forex;-43.77;0.072
VOLX;FIXED;Indices;0;0
VOLX;FLOAT;Indices;0;0
W20;DEPTH;Indices;0;0
W20;FIXED;Indices;0;0
W20;FLOAT;Indices;0;0
WHEAT;DEPTH;Commodities;0;0
WHEAT;FIXED;Commodities;0;0
WHEAT;FLOAT;Commodities;0;0
ZINC;DEPTH;Commodities;-0.406;-0.294
ZINC;FIXED;Commodities;-0.406;-0.294
ZINC;FLOAT;Commodities;-0.406;-0.294
USDILS;FIXED;Forex;1.329;-4.889
USDILS;FLOAT;Forex;1.329;-4.889
USDILS;DEPTH;Forex;1.329;-4.889
EURUSD;FIXED;Forex;-11.226;5.001
EURUSD;FLOAT;Forex;-11.226;5.001
EURUSD;DEPTH;Forex;-10.291;5.934
BITCOIN;DEPTH;Forex;-30;-10
LITECOIN;DEPTH;Forex;-30;-10
DASH;DEPTH;Forex;-30;-10
RIPPLE;DEPTH;Forex;-30;-10
ETHEREUM;DEPTH;Forex;-30;-10
ETHERCLASSIC;DEPTH;Forex;-15;-15
BITCOINCASH;DEPTH;Forex;-15;-15
EOS;DEPTH;Forex;-15;-15
STELLAR;DEPTH;Forex;-15;-15
ADABTC;DEPTH;Forex;-20;-20
BCHBTC;DEPTH;Forex;-15;-15
DSHBTC;DEPTH;Forex;-15;-15
EOSBTC;DEPTH;Forex;-15;-15
ETHBTC;DEPTH;Forex;-15;-15
IOTABTC;DEPTH;Forex;-30;-30
LTCBTC;DEPTH;Forex;-20;-20
TRXBTC;DEPTH;Forex;-15;-15
XLMBTC;DEPTH;Forex;-15;-15
XMRBTC;DEPTH;Forex;-15;-15
XRPBTC;DEPTH;Forex;-15;-15
NEOBTC;DEPTH;Forex;-15;-15
XEMBTC;DEPTH;Forex;-15;-15
ZECBTC;DEPTH;Forex;-15;-15
EOSETH;DEPTH;Forex;-15;-15
TRXETH;DEPTH;Forex;-15;-15
ETHERCLASSIC;FLOAT;Forex;-15;-15
BITCOINCASH;FLOAT;Forex;-15;-15
EOS;FLOAT;Forex;-15;-15
STELLAR;FLOAT;Forex;-15;-15
ADABTC;FLOAT;Forex;-20;-20
BCHBTC;FLOAT;Forex;-15;-15
DSHBTC;FLOAT;Forex;-15;-15
EOSBTC;FLOAT;Forex;-15;-15
ETHBTC;FLOAT;Forex;-15;-15
IOTABTC;FLOAT;Forex;-30;-30
LTCBTC;FLOAT;Forex;-20;-20
TRXBTC;FLOAT;Forex;-15;-15
XLMBTC;FLOAT;Forex;-15;-15
XMRBTC;FLOAT;Forex;-15;-15
XRPBTC;FLOAT;Forex;-15;-15
NEOBTC;FLOAT;Forex;-15;-15
XEMBTC;FLOAT;Forex;-15;-15
ZECBTC;FLOAT;Forex;-15;-15
EOSETH;FLOAT;Forex;-15;-15
TRXETH;FLOAT;Forex;-15;-15
DE30.cash;DEPTH;Cash Indices;-8.292;-11.266
EU50.cash;DEPTH;Cash Indices;-2.36;-3.208
SPA35.cash;DEPTH;Cash Indices;-0.62;-0.843
FRA40.cash;DEPTH;Cash Indices;-3.772;-5.126
ITA40.cash;DEPTH;Cash Indices;-1.437;-1.953
US100.cash;DEPTH;Cash Indices;-109.718;-18.077
US30.cash;DEPTH;Cash Indices;-3.758;-0.619
US500.cash;DEPTH;Cash Indices;-4.184;-0.689
UK100.cash;DEPTH;Cash Indices;-7.352;-4.599
BITCOIN;FLOAT;Forex;-30;-10
LITECOIN;FLOAT;Forex;-30;-10
DASH;FLOAT;Forex;-30;-10
RIPPLE;FLOAT;Forex;-30;-10
ETHEREUM;FLOAT;Forex;-30;-10
DE30.cash;FLOAT;Cash Indices;-8.292;-11.266
EU50.cash;FLOAT;Cash Indices;-2.36;-3.208
SPA35.cash;FLOAT;Cash Indices;-0.62;-0.843
FRA40.cash;FLOAT;Cash Indices;-3.772;-5.126
ITA40.cash;FLOAT;Cash Indices;-1.437;-1.953
US100.cash;FLOAT;Cash Indices;-109.718;-18.077
US30.cash;FLOAT;Cash Indices;-3.758;-0.619
US500.cash;FLOAT;Cash Indices;-4.184;-0.689
UK100.cash;FLOAT;Cash Indices;-7.352;-4.599
DE30.cash;FIXED;Cash Indices;-8.292;-11.266
EU50.cash;FIXED;Cash Indices;-2.36;-3.208
SPA35.cash;FIXED;Cash Indices;-0.62;-0.843
FRA40.cash;FIXED;Cash Indices;-3.772;-5.126
ITA40.cash;FIXED;Cash Indices;-1.437;-1.953
US100.cash;FIXED;Cash Indices;-109.718;-18.077
US30.cash;FIXED;Cash Indices;-3.758;-0.619
US500.cash;FIXED;Cash Indices;-4.184;-0.689
UK100.cash;FIXED;Cash Indices;-7.352;-4.599
USBIOT;DEPTH;Indices;-30.039;-18.489
USCANNA;DEPTH;Indices;-27.009;-16.7
USCHN;DEPTH;Indices;-29.924;-18.377
USGAME;DEPTH;Indices;-33.528;-20.646
USMEDIA;DEPTH;Indices;-44.86;-27.605
USLITH;DEPTH;Indices;-29.382;-18.084
USBIOT;FLOAT;Indices;-30.039;-18.489
USCANNA;FLOAT;Indices;-27.009;-16.7
USCHN;FLOAT;Indices;-29.924;-18.377
USGAME;FLOAT;Indices;-33.528;-20.646
USMEDIA;FLOAT;Indices;-44.86;-27.605
USLITH;FLOAT;Indices;-29.382;-18.084
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.551
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.551
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.551
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.622;0.022
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.622;0.022
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.622;0.022
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-2.64;0.762
AUDCAD;INSTITUTIONAL_FIXED;Forex;-2.64;0.762
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-2.64;0.762
AUDCHF;INSTITUTIONAL_DEPTH;Forex;2.282;-4.485
AUDCHF;INSTITUTIONAL_FIXED;Forex;2.282;-4.485
AUDCHF;INSTITUTIONAL_FLOAT;Forex;2.282;-4.485
AUDJPY;INSTITUTIONAL_DEPTH;Forex;0.979;-3.379
AUDJPY;INSTITUTIONAL_FIXED;Forex;0.979;-3.379
AUDJPY;INSTITUTIONAL_FLOAT;Forex;0.979;-3.379
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.531;-1.237
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.531;-1.237
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.531;-1.237
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-3.114;0.652
AUDUSD;INSTITUTIONAL_FIXED;Forex;-3.114;0.652
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-3.114;0.652
AUS200;INSTITUTIONAL_FIXED;Indices;0;0
AUS200;INSTITUTIONAL_FLOAT;Indices;0;0
BRAComp;INSTITUTIONAL_FIXED;Indices;0;0
BRAComp;INSTITUTIONAL_FLOAT;Indices;0;0
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0;0
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0;0
CADCHF;INSTITUTIONAL_DEPTH;Forex;3.975;-6.319
CADCHF;INSTITUTIONAL_FIXED;Forex;3.975;-6.319
CADCHF;INSTITUTIONAL_FLOAT;Forex;3.975;-6.319
CADJPY;INSTITUTIONAL_DEPTH;Forex;2.655;-5.208
CADJPY;INSTITUTIONAL_FIXED;Forex;2.655;-5.208
CADJPY;INSTITUTIONAL_FLOAT;Forex;2.655;-5.208
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.345;0.185
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.345;0.185
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.345;0.185
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.685;-0.151
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.685;-0.151
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.685;-0.151
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-34.795;17.268
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.4795;1.7268
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.4795;1.7268
CHNComp;INSTITUTIONAL_FIXED;Indices;0;0
CHNComp;INSTITUTIONAL_FLOAT;Indices;0;0
COCOA;INSTITUTIONAL_FIXED;Commodities;0;0
COCOA;INSTITUTIONAL_FLOAT;Commodities;0;0
COCOA;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_FIXED;Commodities;0;0
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0;0
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.6;-1
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.6;-1
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.6;-1
CORN;INSTITUTIONAL_DEPTH;Commodities;0;0
CORN;INSTITUTIONAL_FIXED;Commodities;0;0
CORN;INSTITUTIONAL_FLOAT;Commodities;0;0
COTTON;INSTITUTIONAL_DEPTH;Commodities;0;0
COTTON;INSTITUTIONAL_FIXED;Commodities;0;0
COTTON;INSTITUTIONAL_FLOAT;Commodities;0;0
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-1.05;-0.177
CZKCASH;INSTITUTIONAL_FIXED;Indices;-1.05;-0.177
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-1.05;-0.177
DE30;INSTITUTIONAL_DEPTH;Indices;0;0
DE30;INSTITUTIONAL_FIXED;Indices;0;0
DE30;INSTITUTIONAL_FLOAT;Indices;0;0
EMISS;INSTITUTIONAL_FIXED;Commodities;0;0
EMISS;INSTITUTIONAL_FLOAT;Commodities;0;0
EU50;INSTITUTIONAL_DEPTH;Indices;0;0
EU50;INSTITUTIONAL_FIXED;Indices;0;0
EU50;INSTITUTIONAL_FLOAT;Indices;0;0
EURAUD;INSTITUTIONAL_DEPTH;Forex;-8.966;4.391
EURAUD;INSTITUTIONAL_FIXED;Forex;-8.966;4.391
EURAUD;INSTITUTIONAL_FLOAT;Forex;-8.966;4.391
EURCAD;INSTITUTIONAL_DEPTH;Forex;-10.77;6.854
EURCAD;INSTITUTIONAL_FIXED;Forex;-10.77;6.854
EURCAD;INSTITUTIONAL_FLOAT;Forex;-10.77;6.854
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.145;-3.264
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.145;-3.264
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.145;-3.264
EURCZK;INSTITUTIONAL_DEPTH;Forex;-2.302;1.008
EURCZK;INSTITUTIONAL_FIXED;Forex;-2.302;1.008
EURCZK;INSTITUTIONAL_FLOAT;Forex;-2.302;1.008
EURGBP;INSTITUTIONAL_DEPTH;Forex;-4.465;1.395
EURGBP;INSTITUTIONAL_FIXED;Forex;-4.465;1.395
EURGBP;INSTITUTIONAL_FLOAT;Forex;-4.465;1.395
