"1COV.DE";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"1COV.DE";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"A.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"A.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"A3M.ES";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"A3M.ES";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"AA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AA.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"AA.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"AABA.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"AABA.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"AAL.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AAL.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AAL.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"AAL.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"AALB.NL";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"AALB.NL";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"AAN.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"AAN.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"AAP.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"AAP.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"AAPL.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"AAPL.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"AAXJ.US";"DMA";"ETFs CFD";"-4.57675";"-0.42325";""
"AAXJ.US";"MATCH_TRADE";"ETFs CFD";"-4.57675";"-0.42325";""
