ALUMINIUM;DEPTH;Commodities;-0.522;-0.078
ALUMINIUM;FIXED;Commodities;-0.522;-0.078
ALUMINIUM;FLOAT;Commodities;-0.522;-0.078
AUDCAD;DEPTH;Forex;-1.727;-0.796
AUDCAD;FIXED;Forex;-1.993;-1.061
AUDCAD;FLOAT;Forex;-1.993;-1.061
AUDCHF;DEPTH;Forex;3.617;-6.531
AUDCHF;FIXED;Forex;3.417;-6.73
AUDCHF;FLOAT;Forex;3.417;-6.73
AUDJPY;DEPTH;Forex;2.349;-5.569
AUDJPY;FIXED;Forex;2.127;-5.79
AUDJPY;FLOAT;Forex;2.127;-5.79
AUDNZD;DEPTH;Forex;-2.034;-1.528
AUDNZD;FIXED;Forex;-2.332;-1.824
AUDNZD;FLOAT;Forex;-2.332;-1.824
AUDUSD;DEPTH;Forex;-2.629;0.146
AUDUSD;FIXED;Forex;-3.027;-0.251
AUDUSD;FLOAT;Forex;-3.027;-0.251
AUS200;FIXED;Indices;0;0
AUS200;FLOAT;Indices;0;0
BRAComp;FIXED;Indices;0;0
BRAComp;FLOAT;Indices;0;0
BUND10Y;FIXED;Commodities;0;0
BUND10Y;FLOAT;Commodities;0;0
CADCHF;DEPTH;Forex;4.308;-7.039
CADCHF;FIXED;Forex;4.099;-7.248
CADCHF;FLOAT;Forex;4.099;-7.248
CADJPY;DEPTH;Forex;3.038;-6.057
CADJPY;FIXED;Forex;2.806;-6.287
CADJPY;FLOAT;Forex;2.806;-6.287
CHFHUF;DEPTH;Forex;-1.287;0.079
CHFHUF;FIXED;Forex;-1.366;0.001
CHFHUF;FLOAT;Forex;-1.366;0.001
CHFJPY;DEPTH;Forex;-5.029;-0.493
CHFJPY;FIXED;Forex;-5.337;-0.8
CHFJPY;FLOAT;Forex;-5.337;-0.8
CHFPLN;DEPTH;Forex;-34.812;16.152
CHFPLN;FIXED;Forex;-3.843;1.254
CHFPLN;FLOAT;Forex;-3.843;1.254
CHNComp;FIXED;Indices;0;0
CHNComp;FLOAT;Indices;0;0
COCOA;FIXED;Commodities;0;0
COCOA;FLOAT;Commodities;0;0
COCOA;DEPTH;Commodities;0;0
COFFEE;DEPTH;Commodities;0;0
COFFEE;FIXED;Commodities;0;0
COFFEE;FLOAT;Commodities;0;0
COPPER;DEPTH;Commodities;-1.522;-1.078
COPPER;FIXED;Commodities;-1.522;-1.078
COPPER;FLOAT;Commodities;-1.522;-1.078
CORN;DEPTH;Commodities;0;0
CORN;FIXED;Commodities;0;0
CORN;FLOAT;Commodities;0;0
COTTON;DEPTH;Commodities;0;0
COTTON;FIXED;Commodities;0;0
COTTON;FLOAT;Commodities;0;0
CZKCASH;DEPTH;Indices;-1.208;-0.27
CZKCASH;FIXED;Indices;-1.208;-0.27
CZKCASH;FLOAT;Indices;-1.208;-0.27
DE30;DEPTH;Indices;0;0
DE30;FIXED;Indices;0;0
DE30;FLOAT;Indices;0;0
EMISS;FIXED;Commodities;0;0
EMISS;FLOAT;Commodities;0;0
EU50;DEPTH;Indices;0;0
EU50;FIXED;Indices;0;0
EU50;FLOAT;Indices;0;0
EURAUD;DEPTH;Forex;-12.139;6.673
EURAUD;FIXED;Forex;-13.016;5.798
EURAUD;FLOAT;Forex;-13.016;5.798
EURCAD;DEPTH;Forex;-12.026;7.426
EURCAD;FIXED;Forex;-12.866;6.589
EURCAD;FLOAT;Forex;-12.866;6.589
EURCHF;DEPTH;Forex;-3.0118;-3.697
EURCHF;FIXED;Forex;-4.4066;-4.33
EURCHF;FLOAT;Forex;-4.407;-4.33
EURCZK;DEPTH;Forex;-0.312;0.562
EURCZK;FIXED;Forex;-2.528;0.384
EURCZK;FLOAT;Forex;-2.528;0.384
EURGBP;DEPTH;Forex;-4.367;1.025
EURGBP;FIXED;Forex;-4.846;0.547
EURGBP;FLOAT;Forex;-4.846;0.547
EURHUF;DEPTH;Forex;-1.052;-0.148
EURHUF;FIXED;Forex;-1.23;-0.326
EURHUF;FLOAT;Forex;-1.23;-0.326
EURJPY;DEPTH;Forex;-4.096;-1.498
EURJPY;FIXED;Forex;-4.796;-2.197
EURJPY;FLOAT;Forex;-4.796;-2.197
EURNOK;DEPTH;Forex;-5.815;2.226
EURNOK;FIXED;Forex;-6.348;1.694
EURNOK;FLOAT;Forex;-6.348;1.694
EURNZD;DEPTH;Forex;-13.608;7.298
EURNZD;FIXED;Forex;-14.552;6.36
EURNZD;FLOAT;Forex;-14.552;6.36
EURPLN;DEPTH;Forex;-34.118;15.231
EURPLN;FIXED;Forex;-3.944;0.993
EURPLN;FLOAT;Forex;-3.944;0.993
EURRON;DEPTH;Forex;-6.064;4.272
EURRON;FIXED;Forex;-6.33;4.007
EURRON;FLOAT;Forex;-6.33;4.007
EURSEK;DEPTH;Forex;-2.216;-1.704
EURSEK;FIXED;Forex;-2.798;-2.284
EURSEK;FLOAT;Forex;-2.798;-2.284
EURTRY;DEPTH;Forex;-530.031;369.989
EURTRY;FIXED;Forex;-546.574;353.53
EURTRY;FLOAT;Forex;-546.574;353.53
GBPAUD;DEPTH;Forex;-8.344;2.073
GBPAUD;FLOAT;Forex;-8.847;1.572
GBPAUD;FIXED;Forex;-8.847;1.572
GBPCAD;FIXED;Forex;-8.941;2.71
GBPCAD;FLOAT;Forex;-8.941;2.71
GBPCAD;DEPTH;Forex;-8.46;3.19
GBPCHF;DEPTH;Forex;2.545;-8.363
GBPCHF;FIXED;Forex;2.182;-8.725
GBPCHF;FLOAT;Forex;2.182;-8.725
GBPJPY;DEPTH;Forex;-0.18;-6.247
GBPJPY;FIXED;Forex;-0.581;-6.648
GBPJPY;FLOAT;Forex;-0.581;-6.648
GBPNZD;DEPTH;Forex;-9.649;2.406
GBPNZD;FIXED;Forex;-10.189;1.869
GBPNZD;FLOAT;Forex;-10.189;1.869
GBPPLN;DEPTH;Forex;-23.955;2.255
GBPPLN;FIXED;Forex;-2.871;-0.249
GBPPLN;FLOAT;Forex;-2.871;-0.249
GBPUSD;DEPTH;Forex;-8.761;3.734
GBPUSD;FIXED;Forex;-9.481;3.015
GBPUSD;FLOAT;Forex;-9.481;3.015
GOLD;DEPTH;Commodities;-13.443;3.664
GOLD;FIXED;Commodities;-13.976;3.133
GOLD;FLOAT;Commodities;-13.976;3.133
HKComp;FIXED;Indices;0;0
HKComp;FLOAT;Indices;0;0
HUNComp;FIXED;Indices;0;0
HUNComp;FLOAT;Indices;0;0
ITA40;DEPTH;Indices;0;0
ITA40;FIXED;Indices;0;0
ITA40;FLOAT;Indices;0;0
JAP225;FIXED;Indices;0;0
JAP225;FLOAT;Indices;0;0
KOSP200;FIXED;Indices;0;0
KOSP200;FLOAT;Indices;0;0
MEXComp;FIXED;Indices;0;0
MEXComp;FLOAT;Indices;0;0
NATGAS;DEPTH;Commodities;0;0
NATGAS;FIXED;Commodities;0;0
NATGAS;FLOAT;Commodities;0;0
NICKEL;DEPTH;Commodities;-2.056;0.056
NICKEL;FIXED;Commodities;-2.056;0.056
NICKEL;FLOAT;Commodities;-2.056;0.056
NZDCAD;FIXED;Forex;-1.778;-1.328
NZDCAD;FLOAT;Forex;-1.778;-1.328
NZDCAD;DEPTH;Forex;-1.528;-1.08
NZDJPY;DEPTH;Forex;2.27;-5.49
NZDJPY;FIXED;Forex;2.063;-5.696
NZDJPY;FLOAT;Forex;2.063;-5.696
NZDUSD;DEPTH;Forex;-2.394;-0.114
NZDUSD;FIXED;Forex;-2.766;-0.486
NZDUSD;FLOAT;Forex;-2.766;-0.486
OIL;DEPTH;Commodities;0;0
OIL;FIXED;Commodities;0;0
OIL;FLOAT;Commodities;0;0
OIL.WTI;FIXED;Commodities;0;0
OIL.WTI;FLOAT;Commodities;0;0
OIL.WTI;DEPTH;Commodities;0;0
PLATINUM;DEPTH;Commodities;-0.868;0.343
PLATINUM;FIXED;Commodities;-0.868;0.343
PLATINUM;FLOAT;Commodities;-0.868;0.343
RUS50;FIXED;Indices;0;0
RUS50;FLOAT;Indices;0;0
SCHATZ2Y;FIXED;Commodities;0;0
SCHATZ2Y;FLOAT;Commodities;0;0
SILVER;DEPTH;Commodities;-1.006;0.904
SILVER;FIXED;Commodities;-1.009;1.005
SILVER;FLOAT;Commodities;-1.009;1.005
SOYBEAN;DEPTH;Commodities;0;0
SOYBEAN;FIXED;Commodities;0;0
SOYBEAN;FLOAT;Commodities;0;0
SPA35;DEPTH;Indices;0;0
SPA35;FIXED;Indices;0;0
SPA35;FLOAT;Indices;0;0
SUGAR;DEPTH;Commodities;0;0
SUGAR;FIXED;Commodities;0;0
SUGAR;FLOAT;Commodities;0;0
SUI20;FIXED;Indices;0;0
SUI20;FLOAT;Indices;0;0
TNOTE;FIXED;Commodities;0;0
TNOTE;FLOAT;Commodities;0;0
UK100;DEPTH;Indices;0;0
UK100;FIXED;Indices;0;0
UK100;FLOAT;Indices;0;0
US100;DEPTH;Indices;0;0
US100;FIXED;Indices;0;0
US100;FLOAT;Indices;0;0
US2000;FIXED;Indices;0;0
US2000;FLOAT;Indices;0;0
US30;DEPTH;Indices;0;0
US30;FIXED;Indices;0;0
US30;FLOAT;Indices;0;0
US500;DEPTH;Indices;0;0
US500;FIXED;Indices;0;0
US500;FLOAT;Indices;0;0
USDBRL;FIXED;Forex;-6.393;0.548
USDBRL;FLOAT;Forex;-6.393;0.548
USDBRL;DEPTH;Forex;-6.393;0.548
USDCAD;DEPTH;Forex;-0.098;-3.985
USDCAD;FIXED;Forex;-0.841;-4.727
USDCAD;FLOAT;Forex;-0.841;-4.727
USDCHF;DEPTH;Forex;6.811;-11.309
USDCHF;FIXED;Forex;6.248;-11.872
USDCHF;FLOAT;Forex;6.248;-11.872
USDCLP;DEPTH;Forex;3.111;-5.128
USDCLP;FLOAT;Forex;2.793;-5.443
USDCLP;FIXED;Forex;2.793;-5.443
USDCZK;DEPTH;Forex;-0.277;-1.308
USDCZK;FIXED;Forex;-0.436;-1.466
USDCZK;FLOAT;Forex;-0.436;-1.466
USDHUF;DEPTH;Forex;1.318;-2.383
USDHUF;FIXED;Forex;1.161;-2.54
USDHUF;FLOAT;Forex;1.161;-2.54
USDJPY;DEPTH;Forex;5.222;-10.191
USDJPY;FIXED;Forex;4.601;-10.812
