ALUMINIUM;DEPTH;Commodities;-0.689;0.089
ALUMINIUM;FIXED;Commodities;-0.689;0.089
ALUMINIUM;FLOAT;Commodities;-0.689;0.089
AUDCAD;DEPTH;Forex;0.131;-2.611
AUDCAD;FIXED;Forex;-0.131;-2.87
AUDCAD;FLOAT;Forex;-0.131;-2.87
AUDCHF;DEPTH;Forex;4.193;-7.001
AUDCHF;FIXED;Forex;4.002;-7.19
AUDCHF;FLOAT;Forex;4.002;-7.19
AUDJPY;DEPTH;Forex;3.278;-6.572
AUDJPY;FIXED;Forex;3.052;-6.796
AUDJPY;FLOAT;Forex;3.052;-6.796
AUDNZD;DEPTH;Forex;-1.59;-2.043
AUDNZD;FIXED;Forex;-1.894;-2.344
AUDNZD;FLOAT;Forex;-1.894;-2.344
AUDUSD;DEPTH;Forex;-1.282;-1.241
AUDUSD;FIXED;Forex;-1.484;-1.443
AUDUSD;FLOAT;Forex;-1.484;-1.443
AUS200;FIXED;Indices;0;0
AUS200;FLOAT;Indices;0;0
BRAComp;FIXED;Indices;0;0
BRAComp;FLOAT;Indices;0;0
BUND10Y;FIXED;Commodities;0;0
BUND10Y;FLOAT;Commodities;0;0
CADCHF;DEPTH;Forex;3.532;-6.208
CADCHF;FIXED;Forex;3.327;-6.411
CADCHF;FLOAT;Forex;3.327;-6.411
CADJPY;DEPTH;Forex;2.399;-5.539
CADJPY;FIXED;Forex;2.158;-5.778
CADJPY;FLOAT;Forex;2.158;-5.778
CHFHUF;DEPTH;Forex;-1.345;0.106
CHFHUF;FIXED;Forex;-1.425;0.026
CHFHUF;FLOAT;Forex;-1.425;0.026
CHFJPY;DEPTH;Forex;-5.281;-0.584
CHFJPY;FIXED;Forex;-5.608;-0.909
CHFJPY;FLOAT;Forex;-5.608;-0.909
CHFPLN;DEPTH;Forex;-33.125;14.152
CHFPLN;FIXED;Forex;-3.419;1.309
CHFPLN;FLOAT;Forex;-3.419;1.309
CHNComp;FIXED;Indices;0;0
CHNComp;FLOAT;Indices;0;0
COCOA;FIXED;Commodities;0;0
COCOA;FLOAT;Commodities;0;0
COCOA;DEPTH;Commodities;0;0
COFFEE;DEPTH;Commodities;0;0
COFFEE;FIXED;Commodities;0;0
COFFEE;FLOAT;Commodities;0;0
COPPER;DEPTH;Commodities;-1.578;-1.022
COPPER;FIXED;Commodities;-1.578;-1.022
COPPER;FLOAT;Commodities;-1.578;-1.022
CORN;DEPTH;Commodities;0;0
CORN;FIXED;Commodities;0;0
CORN;FLOAT;Commodities;0;0
COTTON;DEPTH;Commodities;0;0
COTTON;FIXED;Commodities;0;0
COTTON;FLOAT;Commodities;0;0
CZKCASH;DEPTH;Indices;-1.076;-0.201
CZKCASH;FIXED;Indices;-1.076;-0.201
CZKCASH;FLOAT;Indices;-1.076;-0.201
DE30;DEPTH;Indices;0;0
DE30;FIXED;Indices;0;0
DE30;FLOAT;Indices;0;0
EMISS;FIXED;Commodities;0;0
EMISS;FLOAT;Commodities;0;0
EU50;DEPTH;Indices;0;0
EU50;FIXED;Indices;0;0
EU50;FLOAT;Indices;0;0
EURAUD;DEPTH;Forex;-14.058;8.448
EURAUD;FIXED;Forex;-14.512;7.996
EURAUD;FLOAT;Forex;-14.512;7.996
EURCAD;DEPTH;Forex;-10.689;6.047
EURCAD;FIXED;Forex;-11.116;5.623
EURCAD;FLOAT;Forex;-11.116;5.623
EURCHF;DEPTH;Forex;-2.8952;-3.692
EURCHF;FIXED;Forex;-3.586;-4.005
EURCHF;FLOAT;Forex;-3.586;-4.005
EURCZK;DEPTH;Forex;-0.132;0.145
EURCZK;FIXED;Forex;-2.032;0.038
EURCZK;FLOAT;Forex;-2.032;0.038
EURGBP;DEPTH;Forex;-4.543;1.08
EURGBP;FIXED;Forex;-4.791;0.833
EURGBP;FLOAT;Forex;-4.791;0.833
EURHUF;DEPTH;Forex;-1.083;-0.132
EURHUF;FIXED;Forex;-1.174;-0.222
EURHUF;FLOAT;Forex;-1.174;-0.222
EURJPY;DEPTH;Forex;-4.189;-1.684
EURJPY;FIXED;Forex;-4.556;-2.051
EURJPY;FLOAT;Forex;-4.556;-2.051
EURNOK;DEPTH;Forex;-5.26;1.67
EURNOK;FIXED;Forex;-5.528;1.404
EURNOK;FLOAT;Forex;-5.528;1.404
EURNZD;DEPTH;Forex;-15.205;8.599
EURNZD;FIXED;Forex;-15.705;8.104
EURNZD;FLOAT;Forex;-15.705;8.104
EURPLN;DEPTH;Forex;-31.593;12.608
EURPLN;FIXED;Forex;-3.279;1.142
EURPLN;FLOAT;Forex;-3.279;1.142
EURRON;DEPTH;Forex;-4.696;2.947
EURRON;FIXED;Forex;-4.828;2.816
EURRON;FLOAT;Forex;-4.828;2.816
EURSEK;DEPTH;Forex;-1.619;-2.258
EURSEK;FIXED;Forex;-1.906;-2.544
EURSEK;FLOAT;Forex;-1.906;-2.544
EURTRY;DEPTH;Forex;-588.963;439.603
EURTRY;FIXED;Forex;-594.656;434.051
EURTRY;FLOAT;Forex;-594.656;434.051
GBPAUD;DEPTH;Forex;-10.008;3.798
GBPAUD;FLOAT;Forex;-10.51;3.3
GBPAUD;FIXED;Forex;-10.51;3.3
GBPCAD;FIXED;Forex;-7.056;0.987
GBPCAD;FLOAT;Forex;-7.056;0.987
GBPCAD;DEPTH;Forex;-6.588;1.455
GBPCHF;DEPTH;Forex;2.493;-8.045
GBPCHF;FIXED;Forex;2.147;-8.39
GBPCHF;FLOAT;Forex;2.147;-8.39
GBPJPY;DEPTH;Forex;-0.029;-6.483
GBPJPY;FIXED;Forex;-0.436;-6.888
GBPJPY;FLOAT;Forex;-0.436;-6.888
GBPNZD;DEPTH;Forex;-10.775;3.459
GBPNZD;FIXED;Forex;-11.324;2.916
GBPNZD;FLOAT;Forex;-11.324;2.916
GBPPLN;DEPTH;Forex;-20.124;-0.925
GBPPLN;FIXED;Forex;-2.145;-0.224
GBPPLN;FLOAT;Forex;-2.145;-0.224
GBPUSD;DEPTH;Forex;-7.584;2.525
GBPUSD;FIXED;Forex;-7.946;2.163
