ALUMINIUM;DEPTH;Commodities;-0.578;-0.022
ALUMINIUM;FIXED;Commodities;-0.578;-0.022
ALUMINIUM;FLOAT;Commodities;-0.578;-0.022
AUDCAD;DEPTH;Forex;-1.334;-1.151
AUDCAD;FIXED;Forex;-1.596;-1.411
AUDCAD;FLOAT;Forex;-1.596;-1.411
AUDCHF;DEPTH;Forex;3.539;-6.424
AUDCHF;FIXED;Forex;3.341;-6.62
AUDCHF;FLOAT;Forex;3.341;-6.62
AUDJPY;DEPTH;Forex;2.326;-5.526
AUDJPY;FIXED;Forex;2.106;-5.745
AUDJPY;FLOAT;Forex;2.106;-5.745
AUDNZD;DEPTH;Forex;-2.457;-1.011
AUDNZD;FIXED;Forex;-2.748;-1.3
AUDNZD;FLOAT;Forex;-2.748;-1.3
AUDUSD;DEPTH;Forex;-2.659;0.167
AUDUSD;FIXED;Forex;-2.859;-0.032
AUDUSD;FLOAT;Forex;-2.859;-0.032
AUS200;FIXED;Indices;0;0
AUS200;FLOAT;Indices;0;0
BRAComp;FIXED;Indices;0;0
BRAComp;FLOAT;Indices;0;0
BUND10Y;FIXED;Commodities;0;0
BUND10Y;FLOAT;Commodities;0;0
CADCHF;DEPTH;Forex;3.991;-6.736
CADCHF;FIXED;Forex;3.78;-6.945
CADCHF;FLOAT;Forex;3.78;-6.945
CADJPY;DEPTH;Forex;2.728;-5.774
CADJPY;FIXED;Forex;2.494;-6.007
CADJPY;FLOAT;Forex;2.494;-6.007
CHFHUF;DEPTH;Forex;-1.227;0.021
CHFHUF;FIXED;Forex;-1.305;-0.056
CHFHUF;FLOAT;Forex;-1.305;-0.056
CHFJPY;DEPTH;Forex;-5.003;-0.543
CHFJPY;FIXED;Forex;-5.312;-0.851
CHFJPY;FLOAT;Forex;-5.312;-0.851
CHFPLN;DEPTH;Forex;-33.611;14.624
CHFPLN;FIXED;Forex;-3.467;1.357
CHFPLN;FLOAT;Forex;-3.467;1.357
CHNComp;FIXED;Indices;0;0
CHNComp;FLOAT;Indices;0;0
COCOA;FIXED;Commodities;0;0
COCOA;FLOAT;Commodities;0;0
COCOA;DEPTH;Commodities;0;0
COFFEE;DEPTH;Commodities;0;0
COFFEE;FIXED;Commodities;0;0
COFFEE;FLOAT;Commodities;0;0
COPPER;DEPTH;Commodities;-1.133;-1.467
COPPER;FIXED;Commodities;-1.133;-1.467
COPPER;FLOAT;Commodities;-1.133;-1.467
CORN;DEPTH;Commodities;0;0
CORN;FIXED;Commodities;0;0
CORN;FLOAT;Commodities;0;0
COTTON;DEPTH;Commodities;0;0
COTTON;FIXED;Commodities;0;0
COTTON;FLOAT;Commodities;0;0
CZKCASH;DEPTH;Indices;-1.138;-0.289
CZKCASH;FIXED;Indices;-1.138;-0.289
CZKCASH;FLOAT;Indices;-1.138;-0.289
DE30;DEPTH;Indices;0;0
DE30;FIXED;Indices;0;0
DE30;FLOAT;Indices;0;0
EMISS;FIXED;Commodities;0;0
EMISS;FLOAT;Commodities;0;0
EU50;DEPTH;Indices;0;0
EU50;FIXED;Indices;0;0
EU50;FLOAT;Indices;0;0
EURAUD;DEPTH;Forex;-12.189;6.69
EURAUD;FIXED;Forex;-12.633;6.248
EURAUD;FLOAT;Forex;-12.633;6.248
EURCAD;DEPTH;Forex;-11.313;6.755
EURCAD;FIXED;Forex;-11.731;6.339
EURCAD;FLOAT;Forex;-11.731;6.339
EURCHF;DEPTH;Forex;-3.0778;-3.645
