ALUMINIUM;DEPTH;Commodities;-0.180;-0.420
AUDCAD;DEPTH;Forex;-4.228;1.851
AUDCHF;DEPTH;Forex;1.530;-4.259
AUDJPY;DEPTH;Forex;0.263;-3.252
AUDNZD;DEPTH;Forex;-2.327;-1.185
AUDUSD;DEPTH;Forex;-2.746;0.393
CADCHF;DEPTH;Forex;4.394;-7.107
CADJPY;DEPTH;Forex;3.244;-6.219
CHFHUF;DEPTH;Forex;-1.313;0.007
CHFJPY;DEPTH;Forex;-4.828;-0.652
CHFPLN;DEPTH;Forex;-37.812;18.277
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.511;-1.089
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.938;-0.018
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-8.662;3.023
EURCAD;DEPTH;Forex;-12.435;7.964
EURCHF;DEPTH;Forex;-3.748;-3.186
EURCZK;DEPTH;Forex;-2.601;0.826
EURGBP;DEPTH;Forex;-4.546;1.250
EURHUF;DEPTH;Forex;-1.127;-0.125
EURJPY;DEPTH;Forex;-4.163;-1.195
EURNOK;DEPTH;Forex;-7.065;3.272
EURNZD;DEPTH;Forex;-10.291;3.874
EURPLN;DEPTH;Forex;-37.477;18.395
EURRON;DEPTH;Forex;-5.082;3.286
EURSEK;DEPTH;Forex;-2.525;-1.413
EURTRY;DEPTH;Forex;-317.254;161.736
GBPAUD;DEPTH;Forex;-3.663;-2.892
GBPCAD;DEPTH;Forex;-8.728;3.535
GBPCHF;DEPTH;Forex;2.400;-8.094
GBPJPY;DEPTH;Forex;-0.062;-6.178
GBPNZD;DEPTH;Forex;-5.224;-2.240
GBPPLN;DEPTH;Forex;-2.664;0.442
GBPUSD;DEPTH;Forex;-5.738;0.758
GOLD;DEPTH;Commodities;-12.095;0.764
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-1.433;-0.567
NZDCAD;DEPTH;Forex;-3.669;1.175
NZDJPY;DEPTH;Forex;0.533;-3.566
NZDUSD;DEPTH;Forex;-2.348;-0.065
OIL;DEPTH;Commodities;0.000;0.000
