"1COV.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"1COV.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"A.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"A.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"A3M.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"A3M.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"AA.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"AA.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"AA.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"AA.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"AAL.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"AAL.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"AAL.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"AAL.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"AALB.NL";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"AALB.NL";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"AAN.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"AAN.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"AAP.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"AAP.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"AAPL.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"AAPL.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"AAXJ.US";"DMA";"ETFs CFD";"-4.90238";"-0.09762";""
"AAXJ.US";"MATCH_TRADE";"ETFs CFD";"-4.90238";"-0.09762";""
"ABB.SE";"DMA";"Stocks CFD";"-2.361";"-2.639";""
"ABB.SE";"MATCH_TRADE";"Stocks CFD";"-2.361";"-2.639";""
"ABBN.CH";"DMA";"Stocks CFD";"-1.6798";"-3.3202";""
"ABBN.CH";"MATCH_TRADE";"Stocks CFD";"-1.6798";"-3.3202";""
"ABBV.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"ABBV.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"ABC.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"ABC.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"ABEV.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"ABEV.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"ABF.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"ABF.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"ABG.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ABG.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ABI.BE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ABI.BE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ABIO.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ABIO.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ABT.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"ABT.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"ABX.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"ABX.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"AC.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"AC.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ACA.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ACA.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ACB.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"ACB.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"ACC.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"ACC.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"ACKB.BE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ACKB.BE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ACM.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"ACM.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"ACN.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"ACN.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"ACP.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
