ALUMINIUM;DEPTH;Commodities;-0.393;-0.207
AUDCAD;DEPTH;Forex;-3.342;0.964
AUDCHF;DEPTH;Forex;1.924;-4.653
AUDJPY;DEPTH;Forex;0.631;-3.584
AUDNZD;DEPTH;Forex;-1.175;-2.395
AUDUSD;DEPTH;Forex;-2.966;0.608
CADCHF;DEPTH;Forex;4.087;-6.800
CADJPY;DEPTH;Forex;2.813;-5.749
CHFHUF;DEPTH;Forex;-1.377;0.077
CHFJPY;DEPTH;Forex;-4.848;-0.564
CHFPLN;DEPTH;Forex;-36.259;16.774
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.703;-0.897
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.956;-0.098
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-9.506;3.870
EURCAD;DEPTH;Forex;-11.758;7.286
EURCHF;DEPTH;Forex;-3.609;-3.249
EURCZK;DEPTH;Forex;-2.624;0.827
EURGBP;DEPTH;Forex;-4.725;1.324
EURHUF;DEPTH;Forex;-1.180;-0.066
EURJPY;DEPTH;Forex;-4.131;-1.160
EURNOK;DEPTH;Forex;-7.044;3.282
EURNZD;DEPTH;Forex;-9.435;2.914
EURPLN;DEPTH;Forex;-35.525;16.495
EURRON;DEPTH;Forex;-4.778;2.991
EURSEK;DEPTH;Forex;-2.641;-1.417
EURTRY;DEPTH;Forex;-371.761;213.476
GBPAUD;DEPTH;Forex;-4.440;-1.911
GBPCAD;DEPTH;Forex;-7.626;2.592
GBPCHF;DEPTH;Forex;2.447;-7.965
GBPJPY;DEPTH;Forex;-0.028;-5.944
GBPNZD;DEPTH;Forex;-3.907;-3.446
GBPPLN;DEPTH;Forex;-2.346;0.198
GBPUSD;DEPTH;Forex;-6.571;1.735
GOLD;DEPTH;Commodities;-13.650;1.987
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;0.322;-2.322
NZDCAD;DEPTH;Forex;-3.716;1.262
NZDJPY;DEPTH;Forex;0.104;-3.051
NZDUSD;DEPTH;Forex;-3.218;0.840
