ALUMINIUM;DEPTH;Commodities;-0.578;-0.022
ALUMINIUM;FIXED;Commodities;-0.578;-0.022
ALUMINIUM;FLOAT;Commodities;-0.578;-0.022
AUDCAD;DEPTH;Forex;-0.926;-1.852
AUDCAD;FIXED;Forex;-1.059;-1.983
AUDCAD;FLOAT;Forex;-1.059;-1.983
AUDCHF;DEPTH;Forex;3.504;-6.496
AUDCHF;FIXED;Forex;3.356;-6.641
AUDCHF;FLOAT;Forex;3.356;-6.641
AUDJPY;DEPTH;Forex;2.337;-5.722
AUDJPY;FIXED;Forex;2.168;-5.889
AUDJPY;FLOAT;Forex;2.168;-5.889
AUDNZD;DEPTH;Forex;-2.618;-1.339
AUDNZD;FIXED;Forex;-2.772;-1.49
AUDNZD;FLOAT;Forex;-2.772;-1.49
AUDUSD;DEPTH;Forex;-1.859;-0.883
AUDUSD;FIXED;Forex;-1.961;-0.985
AUDUSD;FLOAT;Forex;-1.961;-0.985
AUS200;FIXED;Indices;0;0
AUS200;FLOAT;Indices;0;0
BRAComp;FIXED;Indices;0;0
BRAComp;FLOAT;Indices;0;0
BUND10Y;FIXED;Commodities;0;0
BUND10Y;FLOAT;Commodities;0;0
CADCHF;DEPTH;Forex;3.467;-6.292
CADCHF;FIXED;Forex;3.312;-6.446
CADCHF;FLOAT;Forex;3.312;-6.446
CADJPY;DEPTH;Forex;2.215;-5.412
CADJPY;FIXED;Forex;2.038;-5.588
CADJPY;FLOAT;Forex;2.038;-5.588
CHFHUF;DEPTH;Forex;-1.269;0.008
CHFHUF;FIXED;Forex;-1.329;-0.051
CHFHUF;FLOAT;Forex;-1.329;-0.051
CHFJPY;DEPTH;Forex;-5.091;-0.566
CHFJPY;FIXED;Forex;-5.406;-0.88
CHFJPY;FLOAT;Forex;-5.406;-0.88
CHFPLN;DEPTH;Forex;-31.669;13.068
CHFPLN;FIXED;Forex;-3.272;1.203
CHFPLN;FLOAT;Forex;-3.272;1.203
CHNComp;FIXED;Indices;0;0
CHNComp;FLOAT;Indices;0;0
COCOA;FIXED;Commodities;0;0
COCOA;FLOAT;Commodities;0;0
COCOA;DEPTH;Commodities;0;0
COFFEE;DEPTH;Commodities;0;0
COFFEE;FIXED;Commodities;0;0
COFFEE;FLOAT;Commodities;0;0
COPPER;DEPTH;Commodities;-1.633;-0.967
COPPER;FIXED;Commodities;-1.633;-0.967
COPPER;FLOAT;Commodities;-1.633;-0.967
CORN;DEPTH;Commodities;0;0
CORN;FIXED;Commodities;0;0
CORN;FLOAT;Commodities;0;0
COTTON;DEPTH;Commodities;0;0
COTTON;FIXED;Commodities;0;0
COTTON;FLOAT;Commodities;0;0
CZKCASH;DEPTH;Indices;-1.019;-0.158
CZKCASH;FIXED;Indices;-1.019;-0.158
CZKCASH;FLOAT;Indices;-1.019;-0.158
DE30;DEPTH;Indices;0;0
DE30;FIXED;Indices;0;0
DE30;FLOAT;Indices;0;0
EMISS;FIXED;Commodities;0;0
EMISS;FLOAT;Commodities;0;0
EU50;DEPTH;Indices;0;0
EU50;FIXED;Indices;0;0
EU50;FLOAT;Indices;0;0
EURAUD;DEPTH;Forex;-12.411;6.453
EURAUD;FIXED;Forex;-12.636;6.23
EURAUD;FLOAT;Forex;-12.636;6.23
EURCAD;DEPTH;Forex;-10.777;5.729
EURCAD;FIXED;Forex;-10.992;5.517
EURCAD;FLOAT;Forex;-10.992;5.517
EURCHF;DEPTH;Forex;-3.1966;-3.78
