ALUMINIUM;DEPTH;Commodities;-0.411;-0.189
ALUMINIUM;FIXED;Commodities;-0.411;-0.189
ALUMINIUM;FLOAT;Commodities;-0.411;-0.189
AUDCAD;DEPTH;Forex;-0.554;-1.952
AUDCAD;FIXED;Forex;-0.818;-2.215
AUDCAD;FLOAT;Forex;-0.818;-2.215
AUDCHF;DEPTH;Forex;4.057;-6.925
AUDCHF;FIXED;Forex;3.861;-7.119
AUDCHF;FLOAT;Forex;3.861;-7.119
AUDJPY;DEPTH;Forex;2.938;-6.103
AUDJPY;FIXED;Forex;2.72;-6.319
AUDJPY;FLOAT;Forex;2.72;-6.319
AUDNZD;DEPTH;Forex;-1.266;-2.226
AUDNZD;FIXED;Forex;-1.558;-2.515
AUDNZD;FLOAT;Forex;-1.558;-2.515
AUDUSD;DEPTH;Forex;-2.134;-0.36
AUDUSD;FIXED;Forex;-2.334;-0.559
AUDUSD;FLOAT;Forex;-2.334;-0.559
AUS200;FIXED;Indices;0;0
AUS200;FLOAT;Indices;0;0
BRAComp;FIXED;Indices;0;0
BRAComp;FLOAT;Indices;0;0
BUND10Y;FIXED;Commodities;0;0
BUND10Y;FLOAT;Commodities;0;0
CADCHF;DEPTH;Forex;3.875;-6.58
CADCHF;FIXED;Forex;3.668;-6.786
CADCHF;FLOAT;Forex;3.668;-6.786
CADJPY;DEPTH;Forex;2.655;-5.642
CADJPY;FIXED;Forex;2.426;-5.87
CADJPY;FLOAT;Forex;2.426;-5.87
CHFHUF;DEPTH;Forex;-1.284;0.074
CHFHUF;FIXED;Forex;-1.362;-0.004
CHFHUF;FLOAT;Forex;-1.362;-0.004
CHFJPY;DEPTH;Forex;-4.919;-0.599
CHFJPY;FIXED;Forex;-5.227;-0.905
CHFJPY;FLOAT;Forex;-5.227;-0.905
CHFPLN;DEPTH;Forex;-31.639;12.815
CHFPLN;FIXED;Forex;-3.269;1.177
CHFPLN;FLOAT;Forex;-3.269;1.177
CHNComp;FIXED;Indices;0;0
CHNComp;FLOAT;Indices;0;0
COCOA;FIXED;Commodities;0;0
COCOA;FLOAT;Commodities;0;0
COCOA;DEPTH;Commodities;0;0
COFFEE;DEPTH;Commodities;0;0
COFFEE;FIXED;Commodities;0;0
COFFEE;FLOAT;Commodities;0;0
COPPER;DEPTH;Commodities;-1.633;-0.967
COPPER;FIXED;Commodities;-1.633;-0.967
COPPER;FLOAT;Commodities;-1.633;-0.967
CORN;DEPTH;Commodities;0;0
CORN;FIXED;Commodities;0;0
CORN;FLOAT;Commodities;0;0
COTTON;DEPTH;Commodities;0;0
COTTON;FIXED;Commodities;0;0
COTTON;FLOAT;Commodities;0;0
CZKCASH;DEPTH;Indices;-1.098;-0.279
CZKCASH;FIXED;Indices;-1.098;-0.279
CZKCASH;FLOAT;Indices;-1.098;-0.279
DE30;DEPTH;Indices;0;0
DE30;FIXED;Indices;0;0
DE30;FLOAT;Indices;0;0
EMISS;FIXED;Commodities;0;0
EMISS;FLOAT;Commodities;0;0
EU50;DEPTH;Indices;0;0
EU50;FIXED;Indices;0;0
EU50;FLOAT;Indices;0;0
EURAUD;DEPTH;Forex;-13.381;7.863
EURAUD;FIXED;Forex;-13.826;7.419
EURAUD;FLOAT;Forex;-13.826;7.419
EURCAD;DEPTH;Forex;-11.288;6.674
EURCAD;FIXED;Forex;-11.711;6.253
EURCAD;FLOAT;Forex;-11.711;6.253
EURCHF;DEPTH;Forex;-2.9898;-3.673
EURCHF;FIXED;Forex;-3.6806;-3.987
EURCHF;FLOAT;Forex;-3.681;-3.987
EURCZK;DEPTH;Forex;-0.4;0.651
EURCZK;FIXED;Forex;-2.545;0.544
EURCZK;FLOAT;Forex;-2.545;0.544
EURGBP;DEPTH;Forex;-4.408;1.061
EURGBP;FIXED;Forex;-4.648;0.821
EURGBP;FLOAT;Forex;-4.648;0.821
EURHUF;DEPTH;Forex;-1.04;-0.153
EURHUF;FIXED;Forex;-1.128;-0.241
EURHUF;FLOAT;Forex;-1.128;-0.241
EURJPY;DEPTH;Forex;-3.943;-1.608
EURJPY;FIXED;Forex;-4.291;-1.955
EURJPY;FLOAT;Forex;-4.291;-1.955
EURNOK;DEPTH;Forex;-4.704;1.058
EURNOK;FIXED;Forex;-4.975;0.788
EURNOK;FLOAT;Forex;-4.975;0.788
EURNZD;DEPTH;Forex;-13.492;7.246
EURNZD;FIXED;Forex;-13.962;6.78
EURNZD;FLOAT;Forex;-13.962;6.78
EURPLN;DEPTH;Forex;-30.234;11.315
EURPLN;FIXED;Forex;-3.143;1.013
EURPLN;FLOAT;Forex;-3.143;1.013
EURRON;DEPTH;Forex;-5.954;4.163
EURRON;FIXED;Forex;-6.088;4.03
EURRON;FLOAT;Forex;-6.088;4.03
EURSEK;DEPTH;Forex;-1.628;-2.247
EURSEK;FIXED;Forex;-1.915;-2.534
EURSEK;FLOAT;Forex;-1.915;-2.534
EURTRY;DEPTH;Forex;-473.288;340.752
EURTRY;FIXED;Forex;-477.886;342.851
EURTRY;FLOAT;Forex;-477.886;342.851
GBPAUD;DEPTH;Forex;-9.631;3.314
GBPAUD;FLOAT;Forex;-10.14;2.807
GBPAUD;FIXED;Forex;-10.14;2.807
GBPCAD;FIXED;Forex;-7.987;1.749
GBPCAD;FLOAT;Forex;-7.987;1.749
GBPCAD;DEPTH;Forex;-7.505;2.229
GBPCHF;DEPTH;Forex;2.572;-8.34
GBPCHF;FIXED;Forex;2.212;-8.699
GBPCHF;FLOAT;Forex;2.212;-8.699
GBPJPY;DEPTH;Forex;0.017;-6.382
GBPJPY;FIXED;Forex;-0.381;-6.779
GBPJPY;FLOAT;Forex;-0.381;-6.779
GBPNZD;DEPTH;Forex;-9.48;2.326
GBPNZD;FIXED;Forex;-10.014;1.795
GBPNZD;FLOAT;Forex;-10.014;1.795
GBPPLN;DEPTH;Forex;-19.207;-2.487
GBPPLN;FIXED;Forex;-2.057;-0.384
GBPPLN;FLOAT;Forex;-2.057;-0.384
GBPUSD;DEPTH;Forex;-8.82;3.733
GBPUSD;FIXED;Forex;-9.184;3.369
GBPUSD;FLOAT;Forex;-9.184;3.369
GOLD;DEPTH;Commodities;-13.699;3.726
GOLD;FIXED;Commodities;-13.883;3.544
GOLD;FLOAT;Commodities;-13.883;3.544
HKComp;FIXED;Indices;0;0
HKComp;FLOAT;Indices;0;0
HUNComp;FIXED;Indices;0;0
HUNComp;FLOAT;Indices;0;0
ITA40;DEPTH;Indices;0;0
ITA40;FIXED;Indices;0;0
ITA40;FLOAT;Indices;0;0
JAP225;FIXED;Indices;0;0
JAP225;FLOAT;Indices;0;0
KOSP200;FIXED;Indices;0;0
KOSP200;FLOAT;Indices;0;0
MEXComp;FIXED;Indices;0;0
MEXComp;FLOAT;Indices;0;0
NATGAS;DEPTH;Commodities;0;0
NATGAS;FIXED;Commodities;0;0
NATGAS;FLOAT;Commodities;0;0
NICKEL;DEPTH;Commodities;-1.611;-0.389
NICKEL;FIXED;Commodities;-1.611;-0.389
NICKEL;FLOAT;Commodities;-1.611;-0.389
NZDCAD;FIXED;Forex;-1.323;-1.824
NZDCAD;FLOAT;Forex;-1.323;-1.824
NZDCAD;DEPTH;Forex;-1.07;-1.573
NZDJPY;DEPTH;Forex;2.356;-5.583
NZDJPY;FIXED;Forex;2.148;-5.789
NZDJPY;FLOAT;Forex;2.148;-5.789
NZDUSD;DEPTH;Forex;-2.446;-0.125
NZDUSD;FIXED;Forex;-2.637;-0.315
NZDUSD;FLOAT;Forex;-2.637;-0.315
OIL;DEPTH;Commodities;0;0
OIL;FIXED;Commodities;0;0
OIL;FLOAT;Commodities;0;0
OIL.WTI;FIXED;Commodities;0;0
OIL.WTI;FLOAT;Commodities;0;0
OIL.WTI;DEPTH;Commodities;0;0
PLATINUM;DEPTH;Commodities;-0.782;0.31
PLATINUM;FIXED;Commodities;-0.782;0.31
PLATINUM;FLOAT;Commodities;-0.782;0.31
RUS50;FIXED;Indices;0;0
RUS50;FLOAT;Indices;0;0
SCHATZ2Y;FIXED;Commodities;0;0
SCHATZ2Y;FLOAT;Commodities;0;0
SILVER;DEPTH;Commodities;-1.052;0.949
SILVER;FIXED;Commodities;-1.056;1.053
SILVER;FLOAT;Commodities;-1.056;1.053
SOYBEAN;DEPTH;Commodities;0;0
SOYBEAN;FIXED;Commodities;0;0
SOYBEAN;FLOAT;Commodities;0;0
SPA35;DEPTH;Indices;0;0
SPA35;FIXED;Indices;0;0
SPA35;FLOAT;Indices;0;0
SUGAR;DEPTH;Commodities;0;0
SUGAR;FIXED;Commodities;0;0
SUGAR;FLOAT;Commodities;0;0
SUI20;FIXED;Indices;0;0
SUI20;FLOAT;Indices;0;0
TNOTE;FIXED;Commodities;0;0
TNOTE;FLOAT;Commodities;0;0
UK100;DEPTH;Indices;0;0
UK100;FIXED;Indices;0;0
UK100;FLOAT;Indices;0;0
US100;DEPTH;Indices;0;0
US100;FIXED;Indices;0;0
US100;FLOAT;Indices;0;0
US2000;FIXED;Indices;0;0
US2000;FLOAT;Indices;0;0
US30;DEPTH;Indices;0;0
US30;FIXED;Indices;0;0
US30;FLOAT;Indices;0;0
US500;DEPTH;Indices;0;0
US500;FIXED;Indices;0;0
US500;FLOAT;Indices;0;0
USDBRL;FIXED;Forex;-5.984;0.535
USDBRL;FLOAT;Forex;-5.984;0.535
USDBRL;DEPTH;Forex;-5.984;0.535
USDCAD;DEPTH;Forex;0.586;-4.624
USDCAD;FIXED;Forex;0.219;-4.991
USDCAD;FLOAT;Forex;0.219;-4.991
USDCHF;DEPTH;Forex;6.663;-11.068
USDCHF;FIXED;Forex;6.389;-11.342
USDCHF;FLOAT;Forex;6.389;-11.342
USDCLP;DEPTH;Forex;3.43;-5.464
USDCLP;FLOAT;Forex;3.29;-5.605
USDCLP;FIXED;Forex;3.29;-5.605
USDCZK;DEPTH;Forex;-0.351;-1.212
USDCZK;FIXED;Forex;-0.445;-1.306
USDCZK;FLOAT;Forex;-0.445;-1.306
USDHUF;DEPTH;Forex;1.295;-2.338
USDHUF;FIXED;Forex;1.218;-2.415
USDHUF;FLOAT;Forex;1.218;-2.415
USDJPY;DEPTH;Forex;5.211;-10.071
USDJPY;FIXED;Forex;4.908;-10.373
USDJPY;FLOAT;Forex;4.908;-10.373
USDMXN;DEPTH;Forex;-33.824;26.67
USDMXN;FIXED;Forex;-34.362;26.134
USDMXN;FLOAT;Forex;-34.362;26.134
