ALUMINIUM;DEPTH;Commodities;-0.467;-0.133
ALUMINIUM;FIXED;Commodities;-0.467;-0.133
ALUMINIUM;FLOAT;Commodities;-0.467;-0.133
AUDCAD;DEPTH;Forex;-1.14;-1.349
AUDCAD;FIXED;Forex;-1.403;-1.61
AUDCAD;FLOAT;Forex;-1.403;-1.61
AUDCHF;DEPTH;Forex;3.848;-6.759
AUDCHF;FIXED;Forex;3.649;-6.955
AUDCHF;FLOAT;Forex;3.649;-6.955
AUDJPY;DEPTH;Forex;2.712;-5.993
AUDJPY;FIXED;Forex;2.487;-6.217
AUDJPY;FLOAT;Forex;2.487;-6.217
AUDNZD;DEPTH;Forex;-2.132;-1.471
AUDNZD;FIXED;Forex;-2.435;-1.77
AUDNZD;FLOAT;Forex;-2.435;-1.77
AUDUSD;DEPTH;Forex;-2.005;-0.494
AUDUSD;FIXED;Forex;-2.206;-0.694
AUDUSD;FLOAT;Forex;-2.206;-0.694
AUS200;FIXED;Indices;0;0
AUS200;FLOAT;Indices;0;0
BRAComp;FIXED;Indices;0;0
BRAComp;FLOAT;Indices;0;0
BUND10Y;FIXED;Commodities;0;0
BUND10Y;FLOAT;Commodities;0;0
CADCHF;DEPTH;Forex;4.152;-6.917
CADCHF;FIXED;Forex;3.941;-7.126
CADCHF;FLOAT;Forex;3.941;-7.126
CADJPY;DEPTH;Forex;2.958;-6.075
CADJPY;FIXED;Forex;2.719;-6.312
CADJPY;FLOAT;Forex;2.719;-6.312
CHFHUF;DEPTH;Forex;-1.329;0.114
CHFHUF;FIXED;Forex;-1.407;0.035
CHFHUF;FLOAT;Forex;-1.407;0.035
CHFJPY;DEPTH;Forex;-5.063;-0.573
CHFJPY;FIXED;Forex;-5.378;-0.885
CHFJPY;FLOAT;Forex;-5.378;-0.885
CHFPLN;DEPTH;Forex;-33.87;15.13
CHFPLN;FIXED;Forex;-3.492;1.409
CHFPLN;FLOAT;Forex;-3.492;1.409
CHNComp;FIXED;Indices;0;0
CHNComp;FLOAT;Indices;0;0
COCOA;FIXED;Commodities;0;0
COCOA;FLOAT;Commodities;0;0
COCOA;DEPTH;Commodities;0;0
COFFEE;DEPTH;Commodities;0;0
COFFEE;FIXED;Commodities;0;0
COFFEE;FLOAT;Commodities;0;0
COPPER;DEPTH;Commodities;-1.3;-1.3
COPPER;FIXED;Commodities;-1.3;-1.3
COPPER;FLOAT;Commodities;-1.3;-1.3
CORN;DEPTH;Commodities;0;0
CORN;FIXED;Commodities;0;0
CORN;FLOAT;Commodities;0;0
COTTON;DEPTH;Commodities;0;0
COTTON;FIXED;Commodities;0;0
COTTON;FLOAT;Commodities;0;0
CZKCASH;DEPTH;Indices;-1.087;-0.234
CZKCASH;FIXED;Indices;-1.087;-0.234
CZKCASH;FLOAT;Indices;-1.087;-0.234
DE30;DEPTH;Indices;0;0
DE30;FIXED;Indices;0;0
