"1COV.DE";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"1COV.DE";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"A.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"A.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"A3M.ES";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"A3M.ES";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"AA.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"AA.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"AA.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"AA.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"AABA.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"AABA.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"AAL.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"AAL.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"AAL.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"AAL.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"AALB.NL";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"AALB.NL";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"AAN.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"AAN.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"AAP.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"AAP.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"AAPL.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"AAPL.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"AAXJ.US";"DMA";"ETFs CFD";"-4.98038";"-1.96200000000004E-02";""
"AAXJ.US";"MATCH_TRADE";"ETFs CFD";"-4.98038";"-1.96200000000004E-02";""
"ABB.SE";"DMA";"Stocks CFD";"-2.341";"-2.659";""
"ABB.SE";"MATCH_TRADE";"Stocks CFD";"-2.341";"-2.659";""
"ABBN.CH";"DMA";"Stocks CFD";"-1.7232";"-3.2768";""
"ABBN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7232";"-3.2768";""
"ABBV.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"ABBV.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"ABC.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"ABC.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"ABF.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"ABF.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"ABG.ES";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"ABG.ES";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"ABI.BE";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"ABI.BE";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"ABT.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"ABT.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"ABX.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"ABX.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"AC.FR";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"AC.FR";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"ACA.FR";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"ACA.FR";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"ACB.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"ACB.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"ACC.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"ACC.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"ACKB.BE";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"ACKB.BE";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"ACM.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"ACM.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"ACN.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"ACN.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"ACP.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ACP.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ACS.ES";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"ACS.ES";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"ACX1.ES";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"ACX1.ES";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"AD.NL";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"AD.NL";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"ADBE.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"ADBE.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"ADEN.CH";"DMA";"Stocks CFD";"-1.7232";"-3.2768";""
