ALUMINIUM;DEPTH;Commodities;-0.133;-0.467
ALUMINIUM;FIXED;Commodities;-0.133;-0.467
ALUMINIUM;FLOAT;Commodities;-0.133;-0.467
AUDCAD;DEPTH;Forex;-0.94;-1.575
AUDCAD;FIXED;Forex;-1.205;-1.838
AUDCAD;FLOAT;Forex;-1.205;-1.838
AUDCHF;DEPTH;Forex;3.58;-6.405
AUDCHF;FIXED;Forex;3.387;-6.595
AUDCHF;FLOAT;Forex;3.387;-6.595
AUDJPY;DEPTH;Forex;2.405;-5.511
AUDJPY;FIXED;Forex;2.191;-5.724
AUDJPY;FLOAT;Forex;2.191;-5.724
AUDNZD;DEPTH;Forex;-1.761;-1.76
AUDNZD;FIXED;Forex;-2.056;-2.052
AUDNZD;FLOAT;Forex;-2.056;-2.052
AUDUSD;DEPTH;Forex;-2.547;0.069
AUDUSD;FIXED;Forex;-2.746;-0.129
AUDUSD;FLOAT;Forex;-2.746;-0.129
AUS200;FIXED;Indices;0;0
AUS200;FLOAT;Indices;0;0
BRAComp;FIXED;Indices;0;0
BRAComp;FLOAT;Indices;0;0
BUND10Y;FIXED;Commodities;0;0
BUND10Y;FLOAT;Commodities;0;0
CADCHF;DEPTH;Forex;3.664;-6.32
CADCHF;FIXED;Forex;3.461;-6.522
CADCHF;FLOAT;Forex;3.461;-6.522
CADJPY;DEPTH;Forex;2.422;-5.344
CADJPY;FIXED;Forex;2.198;-5.567
CADJPY;FLOAT;Forex;2.198;-5.567
CHFHUF;DEPTH;Forex;-1.329;0.1
CHFHUF;FIXED;Forex;-1.409;0.02
CHFHUF;FLOAT;Forex;-1.409;0.02
CHFJPY;DEPTH;Forex;-4.931;-0.568
CHFJPY;FIXED;Forex;-5.237;-0.873
CHFJPY;FLOAT;Forex;-5.237;-0.873
CHFPLN;DEPTH;Forex;-35.863;16.892
CHFPLN;FIXED;Forex;-3.693;1.583
CHFPLN;FLOAT;Forex;-3.693;1.583
CHNComp;FIXED;Indices;0;0
CHNComp;FLOAT;Indices;0;0
COCOA;FIXED;Commodities;0;0
COCOA;FLOAT;Commodities;0;0
COCOA;DEPTH;Commodities;0;0
COFFEE;DEPTH;Commodities;0;0
COFFEE;FIXED;Commodities;0;0
COFFEE;FLOAT;Commodities;0;0
COPPER;DEPTH;Commodities;-1.522;-1.078
COPPER;FIXED;Commodities;-1.522;-1.078
COPPER;FLOAT;Commodities;-1.522;-1.078
CORN;DEPTH;Commodities;0;0
CORN;FIXED;Commodities;0;0
CORN;FLOAT;Commodities;0;0
COTTON;DEPTH;Commodities;0;0
COTTON;FIXED;Commodities;0;0
COTTON;FLOAT;Commodities;0;0
CZKCASH;DEPTH;Indices;-1.07;-0.272
CZKCASH;FIXED;Indices;-1.07;-0.272
CZKCASH;FLOAT;Indices;-1.07;-0.272
DE30;DEPTH;Indices;0;0
DE30;FIXED;Indices;0;0
DE30;FLOAT;Indices;0;0
EMISS;FIXED;Commodities;0;0
EMISS;FLOAT;Commodities;0;0
EU50;DEPTH;Indices;0;0
EU50;FIXED;Indices;0;0
EU50;FLOAT;Indices;0;0
EURAUD;DEPTH;Forex;-12.53;6.965
EURAUD;FIXED;Forex;-12.98;6.517
EURAUD;FLOAT;Forex;-12.98;6.517
EURCAD;DEPTH;Forex;-11.116;6.447
EURCAD;FIXED;Forex;-11.544;6.021
EURCAD;FLOAT;Forex;-11.544;6.021
EURCHF;DEPTH;Forex;-2.9546;-3.656
EURCHF;FIXED;Forex;-3.6432;-3.968
EURCHF;FLOAT;Forex;-3.643;-3.968
EURCZK;DEPTH;Forex;-0.398;0.645
EURCZK;FIXED;Forex;-2.529;0.539
EURCZK;FLOAT;Forex;-2.529;0.539
EURGBP;DEPTH;Forex;-4.564;1.096
EURGBP;FIXED;Forex;-4.812;0.848
EURGBP;FLOAT;Forex;-4.812;0.848
EURHUF;DEPTH;Forex;-1.075;-0.129
EURHUF;FIXED;Forex;-1.165;-0.218
EURHUF;FLOAT;Forex;-1.165;-0.218
EURJPY;DEPTH;Forex;-3.929;-1.567
EURJPY;FIXED;Forex;-4.273;-1.911
EURJPY;FLOAT;Forex;-4.273;-1.911
EURNOK;DEPTH;Forex;-5.386;1.704
EURNOK;FIXED;Forex;-5.66;1.431
EURNOK;FLOAT;Forex;-5.66;1.431
EURNZD;DEPTH;Forex;-13.477;7.125
EURNZD;FIXED;Forex;-13.957;6.65
EURNZD;FLOAT;Forex;-13.957;6.65
EURPLN;DEPTH;Forex;-34.722;15.778
EURPLN;FIXED;Forex;-3.592;1.459
EURPLN;FLOAT;Forex;-3.592;1.459
EURRON;DEPTH;Forex;-4.621;2.868
EURRON;FIXED;Forex;-4.752;2.738
EURRON;FLOAT;Forex;-4.752;2.738
EURSEK;DEPTH;Forex;-1.605;-2.227
EURSEK;FIXED;Forex;-1.889;-2.51
EURSEK;FLOAT;Forex;-1.889;-2.51
EURTRY;DEPTH;Forex;-480.765;346.788
EURTRY;FIXED;Forex;-481.674;345.893
EURTRY;FLOAT;Forex;-481.674;345.893
GBPAUD;DEPTH;Forex;-8.308;2.157
GBPAUD;FLOAT;Forex;-8.805;1.664
GBPAUD;FIXED;Forex;-8.805;1.664
GBPCAD;FIXED;Forex;-7.467;1.374
GBPCAD;FLOAT;Forex;-7.467;1.374
GBPCAD;DEPTH;Forex;-6.997;1.843
GBPCHF;DEPTH;Forex;2.472;-8.005
GBPCHF;FIXED;Forex;2.127;-8.348
GBPCHF;FLOAT;Forex;2.127;-8.348
