ALUMINIUM;DEPTH;Commodities;-0.547;-0.053
AUDCAD;DEPTH;Forex;-3.059;0.696
AUDCHF;DEPTH;Forex;1.796;-4.495
AUDJPY;DEPTH;Forex;0.469;-3.410
AUDNZD;DEPTH;Forex;-3.086;-0.492
AUDUSD;DEPTH;Forex;-3.316;0.970
CADCHF;DEPTH;Forex;3.732;-6.433
CADJPY;DEPTH;Forex;2.404;-5.347
CHFHUF;DEPTH;Forex;-1.532;0.197
CHFJPY;DEPTH;Forex;-4.943;-0.505
CHFPLN;DEPTH;Forex;-39.837;19.730
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.647;-0.953
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-1.006;-0.121
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-8.920;3.299
EURCAD;DEPTH;Forex;-10.725;6.295
EURCHF;DEPTH;Forex;-3.113;-3.407
EURCZK;DEPTH;Forex;-2.625;0.828
EURGBP;DEPTH;Forex;-4.790;1.355
EURHUF;DEPTH;Forex;-1.260;-0.001
EURJPY;DEPTH;Forex;-3.949;-1.304
EURNOK;DEPTH;Forex;-6.975;3.250
EURNZD;DEPTH;Forex;-11.916;5.398
EURPLN;DEPTH;Forex;-37.963;18.595
EURRON;DEPTH;Forex;-5.102;3.317
EURSEK;DEPTH;Forex;-3.028;-0.984
EURTRY;DEPTH;Forex;-358.066;205.430
GBPAUD;DEPTH;Forex;-3.717;-2.554
GBPCAD;DEPTH;Forex;-6.407;1.470
GBPCHF;DEPTH;Forex;2.642;-8.031
GBPJPY;DEPTH;Forex;0.170;-6.041
GBPNZD;DEPTH;Forex;-6.623;-0.652
GBPPLN;DEPTH;Forex;-2.557;0.393
GBPUSD;DEPTH;Forex;-6.669;1.918
GOLD;DEPTH;Commodities;-13.886;2.269
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;0.667;-2.667
NZDCAD;DEPTH;Forex;-1.958;-0.475
NZDJPY;DEPTH;Forex;1.164;-4.092
NZDUSD;DEPTH;Forex;-2.416;0.056
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.863;0.140
SILVER;DEPTH;Commodities;-1.629;0.266
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-5.834;0.365
USDCAD;DEPTH;Forex;-0.600;-3.447
USDCHF;DEPTH;Forex;5.597;-10.004
USDCLP;DEPTH;Forex;4.030;-6.246
USDCZK;DEPTH;Forex;-0.757;-0.883
USDHUF;DEPTH;Forex;0.983;-2.134
