"1COV.DE";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"1COV.DE";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"A.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"A.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"A3M.ES";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"A3M.ES";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"AA.UK";"DMA";"Stocks CFD";"-3.23375";"-1.76625";""
"AA.UK";"MATCH_TRADE";"Stocks CFD";"-3.23375";"-1.76625";""
"AA.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AA.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AABA.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AABA.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AAL.UK";"DMA";"Stocks CFD";"-3.23375";"-1.76625";""
"AAL.UK";"MATCH_TRADE";"Stocks CFD";"-3.23375";"-1.76625";""
"AAL.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AAL.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AALB.NL";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"AALB.NL";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"AAN.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AAN.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AAP.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AAP.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AAPL.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AAPL.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AAXJ.US";"DMA";"ETFs CFD";"-4.98738";"-1.26200000000003E-02";""
"AAXJ.US";"MATCH_TRADE";"ETFs CFD";"-4.98738";"-1.26200000000003E-02";""
"ABB.SE";"DMA";"Stocks CFD";"-2.331";"-2.669";""
"ABB.SE";"MATCH_TRADE";"Stocks CFD";"-2.331";"-2.669";""
"ABBN.CH";"DMA";"Stocks CFD";"-1.7132";"-3.2868";""
"ABBN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7132";"-3.2868";""
"ABBV.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ABBV.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ABC.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ABC.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ABEV.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ABEV.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ABF.UK";"DMA";"Stocks CFD";"-3.23375";"-1.76625";""
"ABF.UK";"MATCH_TRADE";"Stocks CFD";"-3.23375";"-1.76625";""
"ABG.ES";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"ABG.ES";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"ABI.BE";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"ABI.BE";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"ABIO.FR";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"ABIO.FR";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"ABT.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ABT.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ABX.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ABX.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AC.FR";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"AC.FR";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"ACA.FR";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"ACA.FR";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"ACB.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ACB.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ACC.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ACC.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ACKB.BE";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"ACKB.BE";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"ACM.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ACM.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ACN.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ACN.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ACP.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ACP.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ACS.ES";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"ACS.ES";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"ACX1.ES";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"ACX1.ES";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"AD.NL";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"AD.NL";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"ADBE.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ADBE.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ADEN.CH";"DMA";"Stocks CFD";"-1.7132";"-3.2868";""
"ADEN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7132";"-3.2868";""
"ADI.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ADI.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ADM.UK";"DMA";"Stocks CFD";"-3.23375";"-1.76625";""
"ADM.UK";"MATCH_TRADE";"Stocks CFD";"-3.23375";"-1.76625";""
"ADM.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ADM.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ADP.FR";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"ADP.FR";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"ADP.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ADP.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ADS.DE";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"ADS.DE";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"ADS.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ADS.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ADSK.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ADSK.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AEE.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AEE.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AEM.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AEM.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AENA.ES";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"AENA.ES";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"AEO.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AEO.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AEP.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AEP.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AF.FR";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"AF.FR";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"AFG.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AFG.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AFL.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AFL.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AG.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AG.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AGCO.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AGCO.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AGG.US";"DMA";"ETFs CFD";"-4.98738";"-1.26200000000003E-02";""
"AGG.US";"MATCH_TRADE";"ETFs CFD";"-4.98738";"-1.26200000000003E-02";""
"AGIO.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AGIO.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AGK.UK";"DMA";"Stocks CFD";"-3.23375";"-1.76625";""
"AGK.UK";"MATCH_TRADE";"Stocks CFD";"-3.23375";"-1.76625";""
"AGL.IT";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"AGL.IT";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"AGN.NL";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"AGN.NL";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"AGN.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AGN.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AGNC.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AGNC.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AGRO.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AGRO.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AGS.BE";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"AGS.BE";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"AHT.UK";"DMA";"Stocks CFD";"-3.23375";"-1.76625";""
"AHT.UK";"MATCH_TRADE";"Stocks CFD";"-3.23375";"-1.76625";""
"AI.FR";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"AI.FR";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"AIG.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AIG.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AIMC.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AIMC.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AIR.DE";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"AIR.DE";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"AIR.ES";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"AIR.ES";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"AIR.FR";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"AIR.FR";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"AIV.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AIV.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AIXA.DE";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"AIXA.DE";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"AIZ.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AIZ.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AJG.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AJG.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AKA.FR";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"AKA.FR";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"AKAM.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AKAM.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AKE.FR";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"AKE.FR";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"AKER.NO";"DMA";"Stocks CFD";"-3.81";"-1.19";""
"AKER.NO";"MATCH_TRADE";"Stocks CFD";"-3.81";"-1.19";""
"AKERBP.NO";"DMA";"Stocks CFD";"-3.81";"-1.19";""
"AKERBP.NO";"MATCH_TRADE";"Stocks CFD";"-3.81";"-1.19";""
"AKRX.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"AKRX.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
