ALUMINIUM;DEPTH;Commodities;-0.463;-0.137
AUDCAD;DEPTH;Forex;-3.776;1.384
AUDCHF;DEPTH;Forex;1.611;-4.334
AUDJPY;DEPTH;Forex;0.327;-3.365
AUDNZD;DEPTH;Forex;-2.455;-1.031
AUDUSD;DEPTH;Forex;-2.687;0.291
CADCHF;DEPTH;Forex;4.057;-6.750
CADJPY;DEPTH;Forex;2.904;-5.908
CHFHUF;DEPTH;Forex;-1.386;0.078
CHFJPY;DEPTH;Forex;-4.962;-0.616
CHFPLN;DEPTH;Forex;-35.125;15.673
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.544;-1.056
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.961;-0.016
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-8.814;3.227
EURCAD;DEPTH;Forex;-11.836;7.379
EURCHF;DEPTH;Forex;-3.758;-3.129
EURCZK;DEPTH;Forex;-2.593;0.824
EURGBP;DEPTH;Forex;-4.545;1.254
EURHUF;DEPTH;Forex;-1.201;-0.039
EURJPY;DEPTH;Forex;-4.269;-1.126
EURNOK;DEPTH;Forex;-7.443;3.702
EURNZD;DEPTH;Forex;-10.599;4.286
EURPLN;DEPTH;Forex;-34.252;15.457
EURRON;DEPTH;Forex;-5.509;3.714
EURSEK;DEPTH;Forex;-2.169;-1.749
EURTRY;DEPTH;Forex;-286.318;125.574
GBPAUD;DEPTH;Forex;-3.893;-2.612
GBPCAD;DEPTH;Forex;-8.044;2.860
GBPCHF;DEPTH;Forex;2.359;-7.999
GBPJPY;DEPTH;Forex;-0.143;-6.148
GBPNZD;DEPTH;Forex;-5.691;-1.662
GBPPLN;DEPTH;Forex;-2.312;0.120
GBPUSD;DEPTH;Forex;-5.768;0.738
GOLD;DEPTH;Commodities;-12.246;0.748
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-1.711;-0.289
NZDCAD;DEPTH;Forex;-3.141;0.613
