ALUMINIUM;DEPTH;Commodities;-0.661;0.061
AUDCAD;DEPTH;Forex;-3.236;0.862
AUDCHF;DEPTH;Forex;1.890;-4.593
AUDJPY;DEPTH;Forex;0.659;-3.697
AUDNZD;DEPTH;Forex;-2.150;-1.313
AUDUSD;DEPTH;Forex;-2.379;-0.010
CADCHF;DEPTH;Forex;3.956;-6.649
CADJPY;DEPTH;Forex;2.817;-5.843
CHFHUF;DEPTH;Forex;-1.379;0.050
CHFJPY;DEPTH;Forex;-4.993;-0.628
CHFPLN;DEPTH;Forex;-34.101;14.599
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.579;-1.021
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.976;-0.014
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-9.552;3.954
EURCAD;DEPTH;Forex;-11.594;7.161
EURCHF;DEPTH;Forex;-3.769;-3.097
EURCZK;DEPTH;Forex;-2.565;0.809
EURGBP;DEPTH;Forex;-4.545;1.266
EURHUF;DEPTH;Forex;-1.186;-0.067
EURJPY;DEPTH;Forex;-4.286;-1.119
EURNOK;DEPTH;Forex;-6.859;3.159
EURNZD;DEPTH;Forex;-10.833;4.550
EURPLN;DEPTH;Forex;-33.001;14.261
EURRON;DEPTH;Forex;-5.026;3.229
EURSEK;DEPTH;Forex;-2.717;-1.234
EURTRY;DEPTH;Forex;-285.369;125.745
GBPAUD;DEPTH;Forex;-4.726;-1.817
GBPCAD;DEPTH;Forex;-7.787;2.612
GBPCHF;DEPTH;Forex;2.364;-7.995
GBPJPY;DEPTH;Forex;-0.125;-6.203
GBPNZD;DEPTH;Forex;-5.980;-1.367
GBPPLN;DEPTH;Forex;-2.168;-0.026
GBPUSD;DEPTH;Forex;-5.775;0.727
GOLD;DEPTH;Commodities;-12.809;0.752
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-1.778;-0.222
NZDCAD;DEPTH;Forex;-2.886;0.361
NZDJPY;DEPTH;Forex;0.826;-3.950
NZDUSD;DEPTH;Forex;-2.115;-0.368
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.812;0.047
SILVER;DEPTH;Commodities;-1.483;0.087
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-5.025;-0.385
USDCAD;DEPTH;Forex;-2.724;-1.269
USDCHF;DEPTH;Forex;4.222;-8.555
USDCLP;DEPTH;Forex;2.143;-4.487
USDCZK;DEPTH;Forex;-0.965;-0.616
USDHUF;DEPTH;Forex;0.710;-1.838
USDJPY;DEPTH;Forex;2.616;-7.486
USDMXN;DEPTH;Forex;-33.055;25.995
USDNOK;DEPTH;Forex;-0.927;-2.406
USDPLN;DEPTH;Forex;-7.113;-9.764
USDRON;DEPTH;Forex;-1.982;0.365
USDSEK;DEPTH;Forex;3.164;-6.722
USDTRY;DEPTH;Forex;-222.369;76.589
USDZAR;DEPTH;Forex;-44.280;16.789
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.196;-0.504
EURUSD;DEPTH;Forex;-8.715;4.400
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-9.208;-13.372
EU50.cash;DEPTH;Cash Indices;-2.582;-3.752
SPA35.cash;DEPTH;Cash Indices;-0.653;-0.949
FRA40.cash;DEPTH;Cash Indices;-4.110;-5.968
ITA40.cash;DEPTH;Cash Indices;-1.639;-2.381
US100.cash;DEPTH;Cash Indices;-114.866;-35.788
US30.cash;DEPTH;Cash Indices;-3.692;-1.150
US500.cash;DEPTH;Cash Indices;-4.177;-1.302
UK100.cash;DEPTH;Cash Indices;-7.791;-4.883
USBIOT;DEPTH;Indices;-33.623;-23.653
USCANNA;DEPTH;Indices;-12.491;-8.893
