"1COV.DE";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"1COV.DE";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"A.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"A.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"A3M.ES";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"A3M.ES";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"AA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AA.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"AA.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"AABA.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"AABA.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"AAL.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AAL.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AAL.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"AAL.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"AALB.NL";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"AALB.NL";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"AAN.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"AAN.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"AAP.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"AAP.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"AAPL.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"AAPL.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"AAXJ.US";"DMA";"ETFs CFD";"-4.57275";"-0.42725";""
"AAXJ.US";"MATCH_TRADE";"ETFs CFD";"-4.57275";"-0.42725";""
"ABB.SE";"DMA";"Equities CFD";"-2.049";"-2.951";""
"ABB.SE";"MATCH_TRADE";"Equities CFD";"-2.049";"-2.951";""
"ABBN.CH";"DMA";"Equities CFD";"-1.7234";"-3.2766";""
"ABBN.CH";"MATCH_TRADE";"Equities CFD";"-1.7234";"-3.2766";""
"ABBV.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"ABBV.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"ABC.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"ABC.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"ABF.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ABF.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ABG.ES";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"ABG.ES";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"ABI.BE";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"ABI.BE";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"ABT.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"ABT.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"ABX.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"ABX.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"AC.FR";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"AC.FR";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"ACA.FR";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"ACA.FR";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"ACC.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"ACC.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"ACKB.BE";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"ACKB.BE";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"ACM.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"ACM.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"ACN.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"ACN.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"ACP.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ACP.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ACS.ES";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"ACS.ES";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"ACX1.ES";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"ACX1.ES";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"AD.NL";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"AD.NL";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"ADBE.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"ADBE.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"ADEN.CH";"DMA";"Equities CFD";"-1.7234";"-3.2766";""
"ADEN.CH";"MATCH_TRADE";"Equities CFD";"-1.7234";"-3.2766";""
"ADI.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"ADI.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"ADM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ADM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ADM.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"ADM.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"ADP.FR";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"ADP.FR";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"ADP.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"ADP.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"ADS.DE";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"ADS.DE";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"ADS.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"ADS.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"ADSK.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"ADSK.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"AEE.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"AEE.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"AEM.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"AEM.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"AENA.ES";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"AENA.ES";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"AEO.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"AEO.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"AEP.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"AEP.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"AET.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"AET.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"AF.FR";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"AF.FR";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"AFG.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"AFG.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"AFL.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"AFL.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"AGCO.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"AGCO.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"AGG.US";"DMA";"ETFs CFD";"-4.57275";"-0.42725";""
"AGG.US";"MATCH_TRADE";"ETFs CFD";"-4.57275";"-0.42725";""
"AGK.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AGK.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AGL.IT";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
