"1COV.DE";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"1COV.DE";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"A.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"A.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"A3M.ES";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"A3M.ES";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"AA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AA.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"AA.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"AABA.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"AABA.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"AAL.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AAL.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AAL.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"AAL.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"AALB.NL";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"AALB.NL";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"AAN.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"AAN.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"AAP.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"AAP.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"AAPL.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"AAPL.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"AAXJ.US";"DMA";"ETFs CFD";"-4.77975";"-0.22025";""
"AAXJ.US";"MATCH_TRADE";"ETFs CFD";"-4.77975";"-0.22025";""
"ABB.SE";"DMA";"Equities CFD";"-2.012";"-2.988";""
"ABB.SE";"MATCH_TRADE";"Equities CFD";"-2.012";"-2.988";""
"ABBN.CH";"DMA";"Equities CFD";"-1.7132";"-3.2868";""
"ABBN.CH";"MATCH_TRADE";"Equities CFD";"-1.7132";"-3.2868";""
"ABBV.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"ABBV.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"ABC.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"ABC.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"ABF.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ABF.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ABG.ES";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"ABG.ES";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"ABI.BE";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"ABI.BE";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"ABT.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"ABT.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"ABX.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"ABX.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"AC.FR";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"AC.FR";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"ACA.FR";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"ACA.FR";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"ACC.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"ACC.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"ACKB.BE";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"ACKB.BE";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"ACM.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"ACM.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"ACN.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"ACN.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"ACP.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ACP.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ACS.ES";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"ACS.ES";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"ACX1.ES";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"ACX1.ES";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"AD.NL";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"AD.NL";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"ADBE.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"ADBE.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"ADEN.CH";"DMA";"Equities CFD";"-1.7132";"-3.2868";""
"ADEN.CH";"MATCH_TRADE";"Equities CFD";"-1.7132";"-3.2868";""
"ADI.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"ADI.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"ADM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ADM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ADM.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"ADM.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"ADP.FR";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"ADP.FR";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"ADP.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"ADP.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"ADS.DE";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"ADS.DE";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"ADS.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"ADS.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"ADSK.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"ADSK.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"AEE.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"AEE.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"AEM.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"AEM.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"AENA.ES";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"AENA.ES";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"AEO.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"AEO.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"AEP.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"AEP.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"AET.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"AET.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"AF.FR";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"AF.FR";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"AFG.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"AFG.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"AFL.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"AFL.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"AGCO.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"AGCO.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"AGG.US";"DMA";"ETFs CFD";"-4.77975";"-0.22025";""
"AGG.US";"MATCH_TRADE";"ETFs CFD";"-4.77975";"-0.22025";""
"AGK.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AGK.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AGL.IT";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"AGL.IT";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"AGN.NL";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"AGN.NL";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
