ALUMINIUM;DEPTH;Commodities;-0.451;-0.149
AUDCAD;DEPTH;Forex;-2.634;0.284
AUDCHF;DEPTH;Forex;1.297;-3.801
AUDJPY;DEPTH;Forex;0.046;-2.865
AUDNZD;DEPTH;Forex;-4.050;0.566
AUDUSD;DEPTH;Forex;-2.057;-0.250
CADCHF;DEPTH;Forex;2.746;-5.267
CADJPY;DEPTH;Forex;1.504;-4.341
CHFHUF;DEPTH;Forex;-1.879;0.508
CHFJPY;DEPTH;Forex;-5.088;-0.541
CHFPLN;DEPTH;Forex;-38.274;18.088
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.536;-1.064
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.720;0.103
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-8.712;2.796
EURCAD;DEPTH;Forex;-9.928;5.291
EURCHF;DEPTH;Forex;-3.499;-3.118
EURCZK;DEPTH;Forex;-2.627;0.857
EURGBP;DEPTH;Forex;-4.353;0.990
EURHUF;DEPTH;Forex;-1.654;0.389
EURJPY;DEPTH;Forex;-4.198;-1.102
EURNOK;DEPTH;Forex;-7.866;3.939
EURNZD;DEPTH;Forex;-13.285;6.605
EURPLN;DEPTH;Forex;-36.244;17.254
EURRON;DEPTH;Forex;-4.909;3.101
EURSEK;DEPTH;Forex;-3.377;-0.601
EURTRY;DEPTH;Forex;-290.928;123.281
GBPAUD;DEPTH;Forex;-3.976;-2.764
GBPCAD;DEPTH;Forex;-6.033;0.756
GBPCHF;DEPTH;Forex;1.923;-7.297
GBPJPY;DEPTH;Forex;-0.601;-5.448
GBPNZD;DEPTH;Forex;-8.956;1.341
GBPPLN;DEPTH;Forex;-2.639;0.472
GBPUSD;DEPTH;Forex;-4.681;-0.341
GOLD;DEPTH;Commodities;-11.898;-1.195
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-1.833;-0.167
NZDCAD;DEPTH;Forex;-0.757;-1.727
NZDJPY;DEPTH;Forex;1.430;-4.312
NZDUSD;DEPTH;Forex;-0.652;-1.731
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.618;-0.062
SILVER;DEPTH;Commodities;-1.233;-0.124
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-5.958;0.073
USDCAD;DEPTH;Forex;-2.421;-1.672
USDCHF;DEPTH;Forex;3.028;-7.186
USDCLP;DEPTH;Forex;1.291;-3.804
USDCZK;DEPTH;Forex;-1.254;-0.309
USDHUF;DEPTH;Forex;-0.050;-1.065
USDJPY;DEPTH;Forex;1.281;-5.961
USDMXN;DEPTH;Forex;-35.151;27.593
USDNOK;DEPTH;Forex;-2.569;-0.896
USDPLN;DEPTH;Forex;-14.003;-2.760
USDRON;DEPTH;Forex;-2.321;0.726
USDSEK;DEPTH;Forex;1.456;-4.966
USDTRY;DEPTH;Forex;-228.082;77.665
USDZAR;DEPTH;Forex;-51.183;19.686
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.506;-0.194
EURUSD;DEPTH;Forex;-7.564;3.161
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-7.828;-11.431
EU50.cash;DEPTH;Cash Indices;-2.203;-3.218
SPA35.cash;DEPTH;Cash Indices;-0.570;-0.833
FRA40.cash;DEPTH;Cash Indices;-3.505;-5.118
ITA40.cash;DEPTH;Cash Indices;-1.413;-2.064
US100.cash;DEPTH;Cash Indices;-96.686;-43.297
US30.cash;DEPTH;Cash Indices;-2.936;-1.315
US500.cash;DEPTH;Cash Indices;-3.385;-1.516
UK100.cash;DEPTH;Cash Indices;-6.413;-4.423
USBIOT;DEPTH;Indices;-31.796;-24.668
USCANNA;DEPTH;Indices;-9.759;-7.684
USCHN;DEPTH;Indices;-35.403;-27.416
USGAME;DEPTH;Indices;-37.235;-28.898
USMEDIA;DEPTH;Indices;-36.781;-28.546
USLITH;DEPTH;Indices;-25.103;-19.486
NZDCHF;DEPTH;Forex;2.472;-5.032
ALUMINIUM;FIXED;Commodities;-0.451;-0.149
