"1COV.DE";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"1COV.DE";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"A.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"A.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"A3M.ES";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"A3M.ES";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"AA.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"AA.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"AA.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"AA.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"AABA.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"AABA.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"AAL.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"AAL.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"AAL.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"AAL.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"AALB.NL";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"AALB.NL";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"AAN.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"AAN.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"AAP.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"AAP.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"AAPL.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"AAPL.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"AAXJ.US";"DMA";"ETFs CFD";"-4.982";"-0.018";""
"AAXJ.US";"MATCH_TRADE";"ETFs CFD";"-4.982";"-0.018";""
"ABB.SE";"DMA";"Stocks CFD";"-2.346";"-2.654";""
"ABB.SE";"MATCH_TRADE";"Stocks CFD";"-2.346";"-2.654";""
"ABBN.CH";"DMA";"Stocks CFD";"-1.7114";"-3.2886";""
"ABBN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7114";"-3.2886";""
"ABBV.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"ABBV.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"ABC.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"ABC.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"ABEV.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"ABEV.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"ABF.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"ABF.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"ABG.ES";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"ABG.ES";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"ABI.BE";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"ABI.BE";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"ABT.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"ABT.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"ABX.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"ABX.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"AC.FR";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"AC.FR";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"ACA.FR";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"ACA.FR";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"ACB.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"ACB.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"ACC.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"ACC.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"ACKB.BE";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"ACKB.BE";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"ACM.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"ACM.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"ACN.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"ACN.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"ACP.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ACP.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ACS.ES";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"ACS.ES";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"ACX1.ES";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"ACX1.ES";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"AD.NL";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"AD.NL";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"ADBE.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"ADBE.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"ADEN.CH";"DMA";"Stocks CFD";"-1.7114";"-3.2886";""
"ADEN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7114";"-3.2886";""
"ADI.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"ADI.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"ADM.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"ADM.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"ADM.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"ADM.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"ADP.FR";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"ADP.FR";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"ADP.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"ADP.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"ADS.DE";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
