ALUMINIUM;DEPTH;Commodities;-0.411;-0.189
ALUMINIUM;FIXED;Commodities;-0.411;-0.189
ALUMINIUM;FLOAT;Commodities;-0.411;-0.189
AUDCAD;DEPTH;Forex;-0.542;-1.911
AUDCAD;FIXED;Forex;-0.801;-2.168
AUDCAD;FLOAT;Forex;-0.801;-2.168
AUDCHF;DEPTH;Forex;4.023;-6.878
AUDCHF;FIXED;Forex;3.828;-7.071
AUDCHF;FLOAT;Forex;3.828;-7.071
AUDJPY;DEPTH;Forex;2.938;-6.168
AUDJPY;FIXED;Forex;2.716;-6.389
AUDJPY;FLOAT;Forex;2.716;-6.389
AUDNZD;DEPTH;Forex;-1.32;-2.279
AUDNZD;FIXED;Forex;-1.62;-2.577
AUDNZD;FLOAT;Forex;-1.62;-2.577
AUDUSD;DEPTH;Forex;-1.724;-0.744
AUDUSD;FIXED;Forex;-1.922;-0.941
AUDUSD;FLOAT;Forex;-1.922;-0.941
AUS200;FIXED;Indices;0;0
AUS200;FLOAT;Indices;0;0
BRAComp;FIXED;Indices;0;0
BRAComp;FLOAT;Indices;0;0
BUND10Y;FIXED;Commodities;0;0
BUND10Y;FLOAT;Commodities;0;0
CADCHF;DEPTH;Forex;3.923;-6.674
CADCHF;FIXED;Forex;3.713;-6.884
CADCHF;FLOAT;Forex;3.713;-6.884
CADJPY;DEPTH;Forex;2.704;-5.817
CADJPY;FIXED;Forex;2.465;-6.055
CADJPY;FLOAT;Forex;2.465;-6.055
CHFHUF;DEPTH;Forex;-1.233;0.021
CHFHUF;FIXED;Forex;-1.311;-0.057
CHFHUF;FLOAT;Forex;-1.311;-0.057
CHFJPY;DEPTH;Forex;-5.104;-0.554
CHFJPY;FIXED;Forex;-5.419;-0.868
CHFJPY;FLOAT;Forex;-5.419;-0.868
CHFPLN;DEPTH;Forex;-33.49;14.916
CHFPLN;FIXED;Forex;-3.453;1.388
CHFPLN;FLOAT;Forex;-3.453;1.388
CHNComp;FIXED;Indices;0;0
CHNComp;FLOAT;Indices;0;0
COCOA;FIXED;Commodities;0;0
COCOA;FLOAT;Commodities;0;0
COCOA;DEPTH;Commodities;0;0
COFFEE;DEPTH;Commodities;0;0
COFFEE;FIXED;Commodities;0;0
COFFEE;FLOAT;Commodities;0;0
COPPER;DEPTH;Commodities;-1.244;-1.356
COPPER;FIXED;Commodities;-1.244;-1.356
COPPER;FLOAT;Commodities;-1.244;-1.356
CORN;DEPTH;Commodities;0;0
CORN;FIXED;Commodities;0;0
CORN;FLOAT;Commodities;0;0
COTTON;DEPTH;Commodities;0;0
COTTON;FIXED;Commodities;0;0
COTTON;FLOAT;Commodities;0;0
CZKCASH;DEPTH;Indices;-1.099;-0.235
CZKCASH;FIXED;Indices;-1.099;-0.235
CZKCASH;FLOAT;Indices;-1.099;-0.235
DE30;DEPTH;Indices;0;0
DE30;FIXED;Indices;0;0
DE30;FLOAT;Indices;0;0
EMISS;FIXED;Commodities;0;0
EMISS;FLOAT;Commodities;0;0
EU50;DEPTH;Indices;0;0
EU50;FIXED;Indices;0;0
EU50;FLOAT;Indices;0;0
EURAUD;DEPTH;Forex;-13.616;7.992
EURAUD;FIXED;Forex;-14.07;7.54
EURAUD;FLOAT;Forex;-14.07;7.54
EURCAD;DEPTH;Forex;-11.241;6.638
EURCAD;FIXED;Forex;-11.663;6.218
EURCAD;FLOAT;Forex;-11.663;6.218
EURCHF;DEPTH;Forex;-3.0536;-3.716
EURCHF;FIXED;Forex;-3.7554;-4.035
EURCHF;FLOAT;Forex;-3.755;-4.035
EURCZK;DEPTH;Forex;-0.324;0.432
EURCZK;FIXED;Forex;-2.336;0.324
EURCZK;FLOAT;Forex;-2.336;0.324
EURGBP;DEPTH;Forex;-4.49;1.078
EURGBP;FIXED;Forex;-4.735;0.834
EURGBP;FLOAT;Forex;-4.735;0.834
EURHUF;DEPTH;Forex;-0.998;-0.214
EURHUF;FIXED;Forex;-1.089;-0.303
EURHUF;FLOAT;Forex;-1.089;-0.303
EURJPY;DEPTH;Forex;-4.182;-1.593
EURJPY;FIXED;Forex;-4.544;-1.953
EURJPY;FLOAT;Forex;-4.544;-1.953
EURNOK;DEPTH;Forex;-5.162;1.61
EURNOK;FIXED;Forex;-5.427;1.346
EURNOK;FLOAT;Forex;-5.427;1.346
EURNZD;DEPTH;Forex;-14.171;7.61
EURNZD;FIXED;Forex;-14.664;7.121
EURNZD;FLOAT;Forex;-14.664;7.121
EURPLN;DEPTH;Forex;-32.909;13.97
EURPLN;FIXED;Forex;-3.41;1.278
EURPLN;FLOAT;Forex;-3.41;1.278
EURRON;DEPTH;Forex;-5.671;3.917
EURRON;FIXED;Forex;-5.802;3.786
EURRON;FLOAT;Forex;-5.802;3.786
EURSEK;DEPTH;Forex;-1.614;-2.263
EURSEK;FIXED;Forex;-1.902;-2.55
EURSEK;FLOAT;Forex;-1.902;-2.55
EURTRY;DEPTH;Forex;-527.436;385.968
EURTRY;FIXED;Forex;-534.922;390.262
EURTRY;FLOAT;Forex;-534.922;390.262
GBPAUD;DEPTH;Forex;-9.611;3.295
GBPAUD;FLOAT;Forex;-10.12;2.788
GBPAUD;FIXED;Forex;-10.12;2.788
GBPCAD;FIXED;Forex;-7.799;1.694
GBPCAD;FLOAT;Forex;-7.799;1.694
GBPCAD;DEPTH;Forex;-7.329;2.165
GBPCHF;DEPTH;Forex;2.544;-8.286
GBPCHF;FIXED;Forex;2.186;-8.642
GBPCHF;FLOAT;Forex;2.186;-8.642
GBPJPY;DEPTH;Forex;-0.079;-6.417
GBPJPY;FIXED;Forex;-0.485;-6.822
GBPJPY;FLOAT;Forex;-0.485;-6.822
GBPNZD;DEPTH;Forex;-9.775;2.404
GBPNZD;FIXED;Forex;-10.325;1.857
GBPNZD;FLOAT;Forex;-10.325;1.857
GBPPLN;DEPTH;Forex;-21.874;0.569
GBPPLN;FIXED;Forex;-2.321;-0.076
GBPPLN;FLOAT;Forex;-2.321;-0.076
GBPUSD;DEPTH;Forex;-8.002;2.969
GBPUSD;FIXED;Forex;-8.362;2.61
GBPUSD;FLOAT;Forex;-8.362;2.61
GOLD;DEPTH;Commodities;-12.2;2.833
GOLD;FIXED;Commodities;-12.372;2.663
GOLD;FLOAT;Commodities;-12.372;2.663
HKComp;FIXED;Indices;0;0
HKComp;FLOAT;Indices;0;0
HUNComp;FIXED;Indices;0;0
HUNComp;FLOAT;Indices;0;0
ITA40;DEPTH;Indices;0;0
ITA40;FIXED;Indices;0;0
ITA40;FLOAT;Indices;0;0
JAP225;FIXED;Indices;0;0
JAP225;FLOAT;Indices;0;0
KOSP200;FIXED;Indices;0;0
KOSP200;FLOAT;Indices;0;0
MEXComp;FIXED;Indices;0;0
MEXComp;FLOAT;Indices;0;0
NATGAS;DEPTH;Commodities;0;0
NATGAS;FIXED;Commodities;0;0
NATGAS;FLOAT;Commodities;0;0
NICKEL;DEPTH;Commodities;-2;0
NICKEL;FIXED;Commodities;-2;0
NICKEL;FLOAT;Commodities;-2;0
NZDCAD;FIXED;Forex;-1.244;-1.744
NZDCAD;FLOAT;Forex;-1.244;-1.744
NZDCAD;DEPTH;Forex;-1.005;-1.506
NZDJPY;DEPTH;Forex;2.287;-5.484
NZDJPY;FIXED;Forex;2.082;-5.687
NZDJPY;FLOAT;Forex;2.082;-5.687
NZDUSD;DEPTH;Forex;-1.98;-0.488
NZDUSD;FIXED;Forex;-2.164;-0.67
NZDUSD;FLOAT;Forex;-2.164;-0.67
OIL;DEPTH;Commodities;0;0
OIL;FIXED;Commodities;0;0
OIL;FLOAT;Commodities;0;0
OIL.WTI;FIXED;Commodities;0;0
OIL.WTI;FLOAT;Commodities;0;0
OIL.WTI;DEPTH;Commodities;0;0
PLATINUM;DEPTH;Commodities;-0.752;0.271
PLATINUM;FIXED;Commodities;-0.752;0.271
PLATINUM;FLOAT;Commodities;-0.752;0.271
RUS50;FIXED;Indices;0;0
RUS50;FLOAT;Indices;0;0
SCHATZ2Y;FIXED;Commodities;0;0
SCHATZ2Y;FLOAT;Commodities;0;0
SILVER;DEPTH;Commodities;-0.895;0.808
SILVER;FIXED;Commodities;-0.899;0.897
SILVER;FLOAT;Commodities;-0.899;0.897
SOYBEAN;DEPTH;Commodities;0;0
SOYBEAN;FIXED;Commodities;0;0
SOYBEAN;FLOAT;Commodities;0;0
SPA35;DEPTH;Indices;0;0
SPA35;FIXED;Indices;0;0
SPA35;FLOAT;Indices;0;0
SUGAR;DEPTH;Commodities;0;0
SUGAR;FIXED;Commodities;0;0
SUGAR;FLOAT;Commodities;0;0
SUI20;FIXED;Indices;0;0
SUI20;FLOAT;Indices;0;0
TNOTE;FIXED;Commodities;0;0
TNOTE;FLOAT;Commodities;0;0
UK100;DEPTH;Indices;0;0
UK100;FIXED;Indices;0;0
UK100;FLOAT;Indices;0;0
US100;DEPTH;Indices;0;0
US100;FIXED;Indices;0;0
US100;FLOAT;Indices;0;0
US2000;FIXED;Indices;0;0
US2000;FLOAT;Indices;0;0
US30;DEPTH;Indices;0;0
US30;FIXED;Indices;0;0
US30;FLOAT;Indices;0;0
US500;DEPTH;Indices;0;0
US500;FIXED;Indices;0;0
US500;FLOAT;Indices;0;0
USDBRL;FIXED;Forex;-6.124;0.711
USDBRL;FLOAT;Forex;-6.124;0.711
USDBRL;DEPTH;Forex;-6.124;0.711
USDCAD;DEPTH;Forex;-0.134;-3.861
USDCAD;FIXED;Forex;-0.497;-4.224
USDCAD;FLOAT;Forex;-0.497;-4.224
USDCHF;DEPTH;Forex;6.138;-10.569
USDCHF;FIXED;Forex;5.861;-10.844
USDCHF;FLOAT;Forex;5.861;-10.844
USDCLP;DEPTH;Forex;4.195;-6.261
USDCLP;FLOAT;Forex;4.052;-6.406
USDCLP;FIXED;Forex;4.052;-6.406
USDCZK;DEPTH;Forex;-0.282;-1.276
USDCZK;FIXED;Forex;-0.375;-1.369
USDCZK;FLOAT;Forex;-0.375;-1.369
USDHUF;DEPTH;Forex;1.199;-2.25
USDHUF;FIXED;Forex;1.122;-2.327
USDHUF;FLOAT;Forex;1.122;-2.327
USDJPY;DEPTH;Forex;4.675;-9.688
USDJPY;FIXED;Forex;4.362;-10
USDJPY;FLOAT;Forex;4.362;-10
USDMXN;DEPTH;Forex;-33.318;26.074
USDMXN;FIXED;Forex;-33.863;25.532
USDMXN;FLOAT;Forex;-33.863;25.532
USDNOK;DEPTH;Forex;1.572;-4.655
