1COV.DE;DMA;Stocks CFD;-2.083290;-2.916710
1COV.DE;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
A.US;DMA;Stocks CFD;-4.932380;-0.067620
A.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
A3M.ES;DMA;Stocks CFD;-2.083290;-2.916710
A3M.ES;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
AA.UK;DMA;Stocks CFD;-3.231250;-1.768750
AA.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
AA.US;DMA;Stocks CFD;-4.932380;-0.067620
AA.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
AABA.US;DMA;Stocks CFD;-4.932380;-0.067620
AABA.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
AAL.UK;DMA;Stocks CFD;-3.231250;-1.768750
AAL.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
AAL.US;DMA;Stocks CFD;-4.932380;-0.067620
AAL.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
AALB.NL;DMA;Stocks CFD;-2.083290;-2.916710
AALB.NL;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
AAN.US;DMA;Stocks CFD;-4.932380;-0.067620
AAN.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
AAP.US;DMA;Stocks CFD;-4.932380;-0.067620
AAP.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
AAPL.US;DMA;Stocks CFD;-4.932380;-0.067620
AAPL.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
AAXJ.US;DMA;ETFs CFD;-4.932380;-0.067620
AAXJ.US;MATCH_TRADE;ETFs CFD;-4.932380;-0.067620
ABB.SE;DMA;Stocks CFD;-2.358000;-2.642000
ABB.SE;MATCH_TRADE;Stocks CFD;-2.358000;-2.642000
ABBN.CH;DMA;Stocks CFD;-1.708000;-3.292000
ABBN.CH;MATCH_TRADE;Stocks CFD;-1.708000;-3.292000
ABBV.US;DMA;Stocks CFD;-4.932380;-0.067620
ABBV.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
ABC.US;DMA;Stocks CFD;-4.932380;-0.067620
ABC.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
ABEV.US;DMA;Stocks CFD;-4.932380;-0.067620
ABEV.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
ABF.UK;DMA;Stocks CFD;-3.231250;-1.768750
ABF.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
ABG.ES;DMA;Stocks CFD;-2.083290;-2.916710
ABG.ES;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
ABI.BE;DMA;Stocks CFD;-2.083290;-2.916710
ABI.BE;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
ABIO.FR;DMA;Stocks CFD;-2.083290;-2.916710
ABIO.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
ABT.US;DMA;Stocks CFD;-4.932380;-0.067620
ABT.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
ABX.US;DMA;Stocks CFD;-4.932380;-0.067620
ABX.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
AC.FR;DMA;Stocks CFD;-2.083290;-2.916710
AC.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
ACA.FR;DMA;Stocks CFD;-2.083290;-2.916710
ACA.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
ACB.US;DMA;Stocks CFD;-4.932380;-0.067620
ACB.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
ACC.US;DMA;Stocks CFD;-4.932380;-0.067620
ACC.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
ACKB.BE;DMA;Stocks CFD;-2.083290;-2.916710
ACKB.BE;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
ACM.US;DMA;Stocks CFD;-4.932380;-0.067620
ACM.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
ACN.US;DMA;Stocks CFD;-4.932380;-0.067620
ACN.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
ACP.PL;DMA;Stocks CFD;-4.040000;-0.960000
ACP.PL;MATCH_TRADE;Stocks CFD;-4.040000;-0.960000
ACS.ES;DMA;Stocks CFD;-2.083290;-2.916710
ACS.ES;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
ACX1.ES;DMA;Stocks CFD;-2.083290;-2.916710
ACX1.ES;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
AD.NL;DMA;Stocks CFD;-2.083290;-2.916710
AD.NL;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
ADBE.US;DMA;Stocks CFD;-4.932380;-0.067620
ADBE.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
ADEN.CH;DMA;Stocks CFD;-1.708000;-3.292000
ADEN.CH;MATCH_TRADE;Stocks CFD;-1.708000;-3.292000
ADI.US;DMA;Stocks CFD;-4.932380;-0.067620
ADI.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
ADM.UK;DMA;Stocks CFD;-3.231250;-1.768750
ADM.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
ADM.US;DMA;Stocks CFD;-4.932380;-0.067620
ADM.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
ADP.FR;DMA;Stocks CFD;-2.083290;-2.916710
ADP.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
ADP.US;DMA;Stocks CFD;-4.932380;-0.067620
ADP.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
ADS.DE;DMA;Stocks CFD;-2.083290;-2.916710
ADS.DE;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
ADS.US;DMA;Stocks CFD;-4.932380;-0.067620
ADS.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
ADSK.US;DMA;Stocks CFD;-4.932380;-0.067620
ADSK.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
AEE.US;DMA;Stocks CFD;-4.932380;-0.067620
AEE.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
AEM.US;DMA;Stocks CFD;-4.932380;-0.067620
AEM.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
AENA.ES;DMA;Stocks CFD;-2.083290;-2.916710
AENA.ES;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
AEO.US;DMA;Stocks CFD;-4.932380;-0.067620
AEO.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
AEP.US;DMA;Stocks CFD;-4.932380;-0.067620
AEP.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
AF.FR;DMA;Stocks CFD;-2.083290;-2.916710
AF.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
AFG.US;DMA;Stocks CFD;-4.932380;-0.067620
AFG.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
AFL.US;DMA;Stocks CFD;-4.932380;-0.067620
AFL.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
AG.US;DMA;Stocks CFD;-4.932380;-0.067620
AG.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
AGCO.US;DMA;Stocks CFD;-4.932380;-0.067620
AGCO.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
AGG.US;DMA;ETFs CFD;-4.932380;-0.067620
AGG.US;MATCH_TRADE;ETFs CFD;-4.932380;-0.067620
AGIO.US;DMA;Stocks CFD;-4.932380;-0.067620
AGIO.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
AGK.UK;DMA;Stocks CFD;-3.231250;-1.768750
AGK.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
AGL.IT;DMA;Stocks CFD;-2.083290;-2.916710
AGL.IT;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
AGN.NL;DMA;Stocks CFD;-2.083290;-2.916710
AGN.NL;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
AGN.US;DMA;Stocks CFD;-4.932380;-0.067620
AGN.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
AGNC.US;DMA;Stocks CFD;-4.932380;-0.067620
AGNC.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
AGRO.US;DMA;Stocks CFD;-4.932380;-0.067620
AGRO.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
AGS.BE;DMA;Stocks CFD;-2.083290;-2.916710
AGS.BE;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
AHT.UK;DMA;Stocks CFD;-3.231250;-1.768750
AHT.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
AI.FR;DMA;Stocks CFD;-2.083290;-2.916710
AI.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
AIG.US;DMA;Stocks CFD;-4.932380;-0.067620
AIG.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
AIMC.US;DMA;Stocks CFD;-4.932380;-0.067620
AIMC.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
AIR.DE;DMA;Stocks CFD;-2.083290;-2.916710
AIR.DE;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
AIR.ES;DMA;Stocks CFD;-2.083290;-2.916710
AIR.ES;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
AIR.FR;DMA;Stocks CFD;-2.083290;-2.916710
AIR.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
AIV.US;DMA;Stocks CFD;-4.932380;-0.067620
AIV.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
AIXA.DE;DMA;Stocks CFD;-2.083290;-2.916710
AIXA.DE;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
AIZ.US;DMA;Stocks CFD;-4.932380;-0.067620
AIZ.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
AJG.US;DMA;Stocks CFD;-4.932380;-0.067620
AJG.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
AKA.FR;DMA;Stocks CFD;-2.083290;-2.916710
AKA.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
AKAM.US;DMA;Stocks CFD;-4.932380;-0.067620
AKAM.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
AKE.FR;DMA;Stocks CFD;-2.083290;-2.916710
AKE.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
AKER.NO;DMA;Stocks CFD;-3.740000;-1.260000
AKER.NO;MATCH_TRADE;Stocks CFD;-3.740000;-1.260000
AKERBP.NO;DMA;Stocks CFD;-3.740000;-1.260000
AKERBP.NO;MATCH_TRADE;Stocks CFD;-3.740000;-1.260000
ALB.US;DMA;Stocks CFD;-4.932380;-0.067620
ALB.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
ALD.FR;DMA;Stocks CFD;-2.083290;-2.916710
ALD.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
ALFA.SE;DMA;Stocks CFD;-2.358000;-2.642000
ALFA.SE;MATCH_TRADE;Stocks CFD;-2.358000;-2.642000
ALGN.US;DMA;Stocks CFD;-4.932380;-0.067620
ALGN.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
ALK.US;DMA;Stocks CFD;-4.932380;-0.067620
ALK.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
ALKS.US;DMA;Stocks CFD;-4.932380;-0.067620
ALKS.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
ALL.US;DMA;Stocks CFD;-4.932380;-0.067620
ALL.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
ALLE.US;DMA;Stocks CFD;-4.932380;-0.067620
ALLE.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
ALM.ES;DMA;Stocks CFD;-2.083290;-2.916710
ALM.ES;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
ALO.FR;DMA;Stocks CFD;-2.083290;-2.916710
ALO.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
ALR.PL;DMA;Stocks CFD;-4.040000;-0.960000
ALR.PL;MATCH_TRADE;Stocks CFD;-4.040000;-0.960000
ALT.FR;DMA;Stocks CFD;-2.083290;-2.916710
ALT.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
ALTR.PT;DMA;Stocks CFD;-2.083290;-2.916710
ALTR.PT;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
ALV.DE;DMA;Stocks CFD;-2.083290;-2.916710
ALV.DE;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
ALXN.US;DMA;Stocks CFD;-4.932380;-0.067620
ALXN.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
AMAT.US;DMA;Stocks CFD;-4.932380;-0.067620
AMAT.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
AMBA.US;DMA;Stocks CFD;-4.932380;-0.067620
AMBA.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
AMCX.US;DMA;Stocks CFD;-4.932380;-0.067620
AMCX.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
AMD.US;DMA;Stocks CFD;-4.932380;-0.067620
AMD.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
AME.US;DMA;Stocks CFD;-4.932380;-0.067620
AME.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
AMG.US;DMA;Stocks CFD;-4.932380;-0.067620
AMG.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
AMGN.US;DMA;Stocks CFD;-4.932380;-0.067620
AMGN.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
AML.UK;DMA;Stocks CFD;-3.231250;-1.768750
AML.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
AMP.ES;DMA;Stocks CFD;-2.083290;-2.916710
AMP.ES;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
AMP.IT;DMA;Stocks CFD;-2.083290;-2.916710
AMP.IT;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
AMP.US;DMA;Stocks CFD;-4.932380;-0.067620
AMP.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
AMS.ES;DMA;Stocks CFD;-2.083290;-2.916710
AMS.ES;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
AMT.US;DMA;Stocks CFD;-4.932380;-0.067620
AMT.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
AMUN.FR;DMA;Stocks CFD;-2.083290;-2.916710
AMUN.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
AMX.US;DMA;Stocks CFD;-4.932380;-0.067620
AMX.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
AMZN.US;DMA;Stocks CFD;-4.932380;-0.067620
AMZN.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
AN.US;DMA;Stocks CFD;-4.932380;-0.067620
AN.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
ANA.ES;DMA;Stocks CFD;-2.083290;-2.916710
ANA.ES;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
ANF.US;DMA;Stocks CFD;-4.932380;-0.067620
ANF.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
ANSS.US;DMA;Stocks CFD;-4.932380;-0.067620
ANSS.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
ANTM.US;DMA;Stocks CFD;-4.932380;-0.067620
ANTM.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
ANTO.UK;DMA;Stocks CFD;-3.231250;-1.768750
ANTO.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
AON.US;DMA;Stocks CFD;-4.932380;-0.067620
AON.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
AOS.US;DMA;Stocks CFD;-4.932380;-0.067620
AOS.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
APA.US;DMA;Stocks CFD;-4.932380;-0.067620
APA.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
APAM.NL;DMA;Stocks CFD;-2.083290;-2.916710
APAM.NL;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
APC.US;DMA;Stocks CFD;-4.932380;-0.067620
APC.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
APD.US;DMA;Stocks CFD;-4.932380;-0.067620
APD.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
APH.US;DMA;Stocks CFD;-4.932380;-0.067620
APH.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
APHA.US;DMA;Stocks CFD;-4.932380;-0.067620
APHA.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
APPS.ES;DMA;Stocks CFD;-2.083290;-2.916710
APPS.ES;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
APTV.US;DMA;Stocks CFD;-4.932380;-0.067620
APTV.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
AR4.DE;DMA;Stocks CFD;-2.083290;-2.916710
AR4.DE;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
ARCC.US;DMA;Stocks CFD;-4.932380;-0.067620
ARCC.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
ARCO.US;DMA;Stocks CFD;-4.932380;-0.067620
ARCO.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
ARE.US;DMA;Stocks CFD;-4.932380;-0.067620
ARE.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
ARL.DE;DMA;Stocks CFD;-2.083290;-2.916710
ARL.DE;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
ARNC.US;DMA;Stocks CFD;-4.932380;-0.067620
ARNC.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
ARRY.US;DMA;Stocks CFD;-4.932380;-0.067620
ARRY.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
ARW.US;DMA;Stocks CFD;-4.932380;-0.067620
ARW.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
ARYN.CH;DMA;Stocks CFD;-1.708000;-3.292000
ARYN.CH;MATCH_TRADE;Stocks CFD;-1.708000;-3.292000
ASH.US;DMA;Stocks CFD;-4.932380;-0.067620
ASH.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
ASML.NL;DMA;Stocks CFD;-2.083290;-2.916710
ASML.NL;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
ASRNL.NL;DMA;Stocks CFD;-2.083290;-2.916710
ASRNL.NL;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
ASSAB.SE;DMA;Stocks CFD;-2.358000;-2.642000
ASSAB.SE;MATCH_TRADE;Stocks CFD;-2.358000;-2.642000
ATAD.UK;DMA;Stocks CFD;-3.231250;-1.768750
