"1COV.DE";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"1COV.DE";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"A.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"A.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"A3M.ES";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"A3M.ES";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"AA.UK";"DMA";"Stocks CFD";"-3.22888";"-1.77112";""
"AA.UK";"MATCH_TRADE";"Stocks CFD";"-3.22888";"-1.77112";""
"AA.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"AA.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"AABA.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"AABA.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"AAL.UK";"DMA";"Stocks CFD";"-3.22888";"-1.77112";""
"AAL.UK";"MATCH_TRADE";"Stocks CFD";"-3.22888";"-1.77112";""
"AAL.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"AAL.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"AALB.NL";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"AALB.NL";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"AAN.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"AAN.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"AAP.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"AAP.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"AAPL.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"AAPL.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"AAXJ.US";"DMA";"ETFs CFD";"-4.98438";"-1.56200000000002E-02";""
"AAXJ.US";"MATCH_TRADE";"ETFs CFD";"-4.98438";"-1.56200000000002E-02";""
"ABB.SE";"DMA";"Stocks CFD";"-2.331";"-2.669";""
"ABB.SE";"MATCH_TRADE";"Stocks CFD";"-2.331";"-2.669";""
"ABBN.CH";"DMA";"Stocks CFD";"-1.7228";"-3.2772";""
