"1COV.DE";"DMA";"Equities CFD";"-2.097";"-2.903";""
"1COV.DE";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"A.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"A.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"A3M.ES";"DMA";"Equities CFD";"-2.097";"-2.903";""
"A3M.ES";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"AA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AA.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"AA.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"AABA.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"AABA.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"AAL.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AAL.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AAL.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"AAL.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"AALB.NL";"DMA";"Equities CFD";"-2.097";"-2.903";""
"AALB.NL";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"AAN.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"AAN.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"AAP.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"AAP.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"AAPL.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"AAPL.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"AAXJ.US";"DMA";"ETFs CFD";"-4.56675";"-0.43325";""
"AAXJ.US";"MATCH_TRADE";"ETFs CFD";"-4.56675";"-0.43325";""
"ABB.SE";"DMA";"Equities CFD";"-2.042";"-2.958";""
"ABB.SE";"MATCH_TRADE";"Equities CFD";"-2.042";"-2.958";""
"ABBN.CH";"DMA";"Equities CFD";"-1.7232";"-3.2768";""
"ABBN.CH";"MATCH_TRADE";"Equities CFD";"-1.7232";"-3.2768";""
"ABBV.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"ABBV.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"ABC.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"ABC.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"ABE.ES";"DMA";"Equities CFD";"-2.097";"-2.903";""
"ABE.ES";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"ABF.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ABF.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ABG.ES";"DMA";"Equities CFD";"-2.097";"-2.903";""
"ABG.ES";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"ABI.BE";"DMA";"Equities CFD";"-2.097";"-2.903";""
"ABI.BE";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"ABT.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"ABT.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"ABX.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"ABX.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"AC.FR";"DMA";"Equities CFD";"-2.097";"-2.903";""
"AC.FR";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"ACA.FR";"DMA";"Equities CFD";"-2.097";"-2.903";""
"ACA.FR";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"ACC.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"ACC.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"ACKB.BE";"DMA";"Equities CFD";"-2.097";"-2.903";""
"ACKB.BE";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"ACM.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
