"1COV.DE";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"1COV.DE";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"A.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"A.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"A3M.ES";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"A3M.ES";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"AA.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"AA.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"AA.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AA.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AABA.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AABA.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AAL.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"AAL.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"AAL.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AAL.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AALB.NL";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"AALB.NL";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"AAN.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AAN.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AAP.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AAP.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AAPL.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AAPL.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"AAXJ.US";"DMA";"ETFs CFD";"-4.9915";"-8.50000000000017E-03";""
"AAXJ.US";"MATCH_TRADE";"ETFs CFD";"-4.9915";"-8.50000000000017E-03";""
"ABB.SE";"DMA";"Stocks CFD";"-2.327";"-2.673";""
"ABB.SE";"MATCH_TRADE";"Stocks CFD";"-2.327";"-2.673";""
