ALUMINIUM;DEPTH;Commodities;-0.602;0.002
AUDCAD;DEPTH;Forex;-3.508;1.161
AUDCHF;DEPTH;Forex;1.699;-4.352
AUDJPY;DEPTH;Forex;0.418;-3.388
AUDNZD;DEPTH;Forex;-3.031;-0.449
AUDUSD;DEPTH;Forex;-2.527;0.195
CADCHF;DEPTH;Forex;4.009;-6.682
CADJPY;DEPTH;Forex;2.819;-5.812
CHFHUF;DEPTH;Forex;-1.512;0.152
CHFJPY;DEPTH;Forex;-5.054;-0.546
CHFPLN;DEPTH;Forex;-35.737;15.894
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.488;-1.112
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.956;-0.017
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-9.086;3.480
EURCAD;DEPTH;Forex;-11.550;7.162
EURCHF;DEPTH;Forex;-3.561;-3.108
EURCZK;DEPTH;Forex;-2.701;0.978
EURGBP;DEPTH;Forex;-4.438;1.224
EURHUF;DEPTH;Forex;-1.279;0.020
EURJPY;DEPTH;Forex;-4.208;-1.084
EURNOK;DEPTH;Forex;-7.508;3.747
EURNZD;DEPTH;Forex;-11.806;5.482
EURPLN;DEPTH;Forex;-33.840;15.106
EURRON;DEPTH;Forex;-5.124;3.333
EURSEK;DEPTH;Forex;-3.551;-0.391
EURTRY;DEPTH;Forex;-279.500;118.904
GBPAUD;DEPTH;Forex;-4.292;-2.394
GBPCAD;DEPTH;Forex;-7.987;2.759
GBPCHF;DEPTH;Forex;2.423;-8.069
GBPJPY;DEPTH;Forex;-0.168;-6.154
GBPNZD;DEPTH;Forex;-7.268;-0.277
GBPPLN;DEPTH;Forex;-2.324;0.086
GBPUSD;DEPTH;Forex;-5.795;0.761
GOLD;DEPTH;Commodities;-13.068;0.808
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-1.844;-0.156
NZDCAD;DEPTH;Forex;-2.425;-0.059
NZDJPY;DEPTH;Forex;1.175;-4.215
NZDUSD;DEPTH;Forex;-1.714;-0.698
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.810;0.050
SILVER;DEPTH;Commodities;-1.467;0.091
