"1COV.DE";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"1COV.DE";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"A.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"A.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"A3M.ES";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"A3M.ES";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"AA.UK";"DMA";"Stocks CFD";"-3.23288";"-1.76712";""
"AA.UK";"MATCH_TRADE";"Stocks CFD";"-3.23288";"-1.76712";""
"AA.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AA.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AABA.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AABA.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AAL.UK";"DMA";"Stocks CFD";"-3.23288";"-1.76712";""
"AAL.UK";"MATCH_TRADE";"Stocks CFD";"-3.23288";"-1.76712";""
"AAL.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AAL.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AALB.NL";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"AALB.NL";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"AAN.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AAN.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AAP.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AAP.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AAPL.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AAPL.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AAXJ.US";"DMA";"ETFs CFD";"-4.98325";"-1.67500000000001E-02";""
"AAXJ.US";"MATCH_TRADE";"ETFs CFD";"-4.98325";"-1.67500000000001E-02";""
"ABB.SE";"DMA";"Stocks CFD";"-2.301";"-2.699";""
"ABB.SE";"MATCH_TRADE";"Stocks CFD";"-2.301";"-2.699";""
"ABBN.CH";"DMA";"Stocks CFD";"-1.7038";"-3.2962";""
"ABBN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7038";"-3.2962";""
"ABBV.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ABBV.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ABC.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ABC.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ABEV.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ABEV.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ABF.UK";"DMA";"Stocks CFD";"-3.23288";"-1.76712";""
"ABF.UK";"MATCH_TRADE";"Stocks CFD";"-3.23288";"-1.76712";""
"ABG.ES";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"ABG.ES";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"ABI.BE";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"ABI.BE";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"ABIO.FR";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"ABIO.FR";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"ABT.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ABT.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ABX.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ABX.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AC.FR";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"AC.FR";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"ACA.FR";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"ACA.FR";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"ACB.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ACB.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ACC.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ACC.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ACKB.BE";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"ACKB.BE";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"ACM.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ACM.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ACN.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ACN.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ACP.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ACP.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ACS.ES";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"ACS.ES";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"ACX1.ES";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"ACX1.ES";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"AD.NL";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"AD.NL";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"ADBE.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ADBE.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ADEN.CH";"DMA";"Stocks CFD";"-1.7038";"-3.2962";""
"ADEN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7038";"-3.2962";""
"ADI.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ADI.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ADM.UK";"DMA";"Stocks CFD";"-3.23288";"-1.76712";""
"ADM.UK";"MATCH_TRADE";"Stocks CFD";"-3.23288";"-1.76712";""
"ADM.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ADM.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ADP.FR";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"ADP.FR";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"ADP.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ADP.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ADS.DE";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"ADS.DE";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"ADS.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ADS.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ADSK.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ADSK.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AEE.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AEE.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AEM.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AEM.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AENA.ES";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"AENA.ES";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"AEO.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AEO.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AEP.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AEP.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AF.FR";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"AF.FR";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"AFG.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AFG.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AFL.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AFL.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AG.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AG.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AGCO.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AGCO.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AGG.US";"DMA";"ETFs CFD";"-4.98325";"-1.67500000000001E-02";""
"AGG.US";"MATCH_TRADE";"ETFs CFD";"-4.98325";"-1.67500000000001E-02";""
"AGIO.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AGIO.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AGK.UK";"DMA";"Stocks CFD";"-3.23288";"-1.76712";""
"AGK.UK";"MATCH_TRADE";"Stocks CFD";"-3.23288";"-1.76712";""
"AGL.IT";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"AGL.IT";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"AGN.NL";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"AGN.NL";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"AGN.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AGN.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AGNC.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AGNC.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AGRO.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AGRO.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AGS.BE";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"AGS.BE";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"AHT.UK";"DMA";"Stocks CFD";"-3.23288";"-1.76712";""
"AHT.UK";"MATCH_TRADE";"Stocks CFD";"-3.23288";"-1.76712";""
"AI.FR";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"AI.FR";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"AIG.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AIG.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AIMC.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AIMC.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AIR.DE";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"AIR.DE";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"AIR.ES";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"AIR.ES";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"AIR.FR";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"AIR.FR";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"AIV.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AIV.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AIXA.DE";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"AIXA.DE";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"AIZ.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AIZ.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AJG.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AJG.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AKA.FR";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"AKA.FR";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"AKAM.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AKAM.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AKE.FR";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"AKE.FR";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"AKER.NO";"DMA";"Stocks CFD";"-3.76";"-1.24";""
"AKER.NO";"MATCH_TRADE";"Stocks CFD";"-3.76";"-1.24";""
"AKERBP.NO";"DMA";"Stocks CFD";"-3.76";"-1.24";""
"AKERBP.NO";"MATCH_TRADE";"Stocks CFD";"-3.76";"-1.24";""
"AKRX.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AKRX.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ALB.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ALB.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ALD.FR";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"ALD.FR";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"ALFA.SE";"DMA";"Stocks CFD";"-2.301";"-2.699";""
"ALFA.SE";"MATCH_TRADE";"Stocks CFD";"-2.301";"-2.699";""
"ALGN.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ALGN.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ALK.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ALK.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ALKS.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ALKS.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ALL.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ALL.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ALLE.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ALLE.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ALM.ES";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"ALM.ES";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"ALO.FR";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"ALO.FR";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"ALR.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ALR.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ALT.FR";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"ALT.FR";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"ALTR.PT";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"ALTR.PT";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"ALV.DE";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"ALV.DE";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"ALXN.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ALXN.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AMAT.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AMAT.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AMBA.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AMBA.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AMCX.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AMCX.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AMD.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AMD.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AME.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AME.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AMG.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AMG.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AMGN.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AMGN.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AML.UK";"DMA";"Stocks CFD";"-3.23288";"-1.76712";""
"AML.UK";"MATCH_TRADE";"Stocks CFD";"-3.23288";"-1.76712";""
"AMP.ES";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"AMP.ES";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"AMP.IT";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"AMP.IT";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"AMP.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AMP.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AMS.ES";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"AMS.ES";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"AMT.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AMT.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AMUN.FR";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"AMUN.FR";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"AMX.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AMX.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AMZN.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AMZN.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AN.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"AN.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ANA.ES";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"ANA.ES";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
