"1COV.DE";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"1COV.DE";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"A.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"A.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"A3M.ES";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"A3M.ES";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"AA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AA.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"AA.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"AABA.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"AABA.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"AAL.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AAL.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AAL.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"AAL.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"AALB.NL";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"AALB.NL";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"AAN.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"AAN.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"AAP.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"AAP.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"AAPL.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"AAPL.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"AAXJ.US";"DMA";"ETFs CFD";"-4.631";"-0.369";""
"AAXJ.US";"MATCH_TRADE";"ETFs CFD";"-4.631";"-0.369";""
"ABB.SE";"DMA";"Equities CFD";"-1.982";"-3.018";""
"ABB.SE";"MATCH_TRADE";"Equities CFD";"-1.982";"-3.018";""
"ABBN.CH";"DMA";"Equities CFD";"-1.7208";"-3.2792";""
"ABBN.CH";"MATCH_TRADE";"Equities CFD";"-1.7208";"-3.2792";""
"ABBV.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"ABBV.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"ABC.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"ABC.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"ABF.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ABF.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ABG.ES";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"ABG.ES";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"ABI.BE";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"ABI.BE";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"ABT.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"ABT.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"ABX.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"ABX.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"AC.FR";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"AC.FR";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"ACA.FR";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"ACA.FR";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"ACC.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"ACC.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"ACKB.BE";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"ACKB.BE";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"ACM.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"ACM.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"ACN.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"ACN.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"ACP.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ACP.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ACS.ES";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"ACS.ES";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"ACX1.ES";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"ACX1.ES";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"AD.NL";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"AD.NL";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"ADBE.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"ADBE.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"ADEN.CH";"DMA";"Equities CFD";"-1.7208";"-3.2792";""
"ADEN.CH";"MATCH_TRADE";"Equities CFD";"-1.7208";"-3.2792";""
"ADI.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"ADI.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"ADM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ADM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ADM.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"ADM.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"ADP.FR";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"ADP.FR";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"ADP.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"ADP.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"ADS.DE";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"ADS.DE";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"ADS.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"ADS.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"ADSK.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"ADSK.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"AEE.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"AEE.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"AEM.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"AEM.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"AENA.ES";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"AENA.ES";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"AEO.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"AEO.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"AEP.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
