ALUMINIUM;DEPTH;Commodities;-0.727;0.127
AUDCAD;DEPTH;Forex;-1.662;-0.694
AUDCHF;DEPTH;Forex;0.548;-3.028
AUDJPY;DEPTH;Forex;-0.730;-2.025
AUDNZD;DEPTH;Forex;-2.186;-1.335
AUDUSD;DEPTH;Forex;-1.011;-1.192
CADCHF;DEPTH;Forex;1.131;-3.622
CADJPY;DEPTH;Forex;-0.243;-2.524
CHFHUF;DEPTH;Forex;-2.101;0.656
CHFJPY;DEPTH;Forex;-4.950;-0.605
CHFPLN;DEPTH;Forex;-33.950;12.556
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.604;-0.996
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.416;0.314
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-6.516;0.588
EURCAD;DEPTH;Forex;-6.325;1.668
EURCHF;DEPTH;Forex;-3.239;-3.201
EURCZK;DEPTH;Forex;-1.599;-0.287
EURGBP;DEPTH;Forex;-3.134;-0.227
EURHUF;DEPTH;Forex;-1.821;0.498
EURJPY;DEPTH;Forex;-3.919;-1.271
EURNOK;DEPTH;Forex;-3.954;-0.286
EURNZD;DEPTH;Forex;-7.859;1.097
EURPLN;DEPTH;Forex;-30.709;10.735
EURRON;DEPTH;Forex;-4.812;2.994
EURSEK;DEPTH;Forex;-3.225;-0.847
EURTRY;DEPTH;Forex;-279.968;100.379
GBPAUD;DEPTH;Forex;-4.185;-2.573
GBPCAD;DEPTH;Forex;-4.321;-0.984
GBPCHF;DEPTH;Forex;0.342;-5.679
GBPJPY;DEPTH;Forex;-2.244;-3.683
GBPNZD;DEPTH;Forex;-5.543;-2.171
GBPPLN;DEPTH;Forex;-2.653;0.372
GBPUSD;DEPTH;Forex;-2.737;-2.070
GOLD;DEPTH;Commodities;-7.563;-5.560
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-1.364;-0.636
NZDCAD;DEPTH;Forex;-1.350;-1.115
NZDJPY;DEPTH;Forex;-0.520;-2.268
NZDUSD;DEPTH;Forex;-0.799;-1.454
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.355;-0.258
SILVER;DEPTH;Commodities;-0.680;-0.499
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-7.368;0.974
USDCAD;DEPTH;Forex;-3.113;-1.186
USDCHF;DEPTH;Forex;0.522;-4.835
USDCLP;DEPTH;Forex;1.835;-4.442
USDCZK;DEPTH;Forex;-0.990;-0.750
USDHUF;DEPTH;Forex;-1.050;-0.170
USDJPY;DEPTH;Forex;-1.529;-3.262
USDMXN;DEPTH;Forex;-43.118;34.093
USDNOK;DEPTH;Forex;-1.628;-2.285
USDPLN;DEPTH;Forex;-20.253;1.816
USDRON;DEPTH;Forex;-3.577;1.899
USDSEK;DEPTH;Forex;-1.035;-2.724
USDTRY;DEPTH;Forex;-245.091;77.797
USDZAR;DEPTH;Forex;-49.259;17.568
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.500;-0.200
EURUSD;DEPTH;Forex;-4.205;-0.008
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-7.495;-10.381
EU50.cash;DEPTH;Cash Indices;-2.035;-2.820
SPA35.cash;DEPTH;Cash Indices;-0.489;-0.679
FRA40.cash;DEPTH;Cash Indices;-3.173;-4.394
ITA40.cash;DEPTH;Cash Indices;-1.208;-1.675
US100.cash;DEPTH;Cash Indices;-79.756;-69.163
US30.cash;DEPTH;Cash Indices;-2.167;-1.879
US500.cash;DEPTH;Cash Indices;-2.571;-2.229
UK100.cash;DEPTH;Cash Indices;-5.055;-4.672
USBIOT;DEPTH;Indices;-29.694;-28.369
USCANNA;DEPTH;Indices;-7.250;-7.057
USCHN;DEPTH;Indices;-32.032;-30.547
USGAME;DEPTH;Indices;-34.841;-33.299
USMEDIA;DEPTH;Indices;-31.144;-29.774
USLITH;DEPTH;Indices;-17.146;-16.404
NZDCHF;DEPTH;Forex;0.672;-3.182
PALLADIUM;DEPTH;Commodities;-9.861;-7.169
