ALUMINIUM;DEPTH;Commodities;-0.499;-0.101
AUDCAD;DEPTH;Forex;-3.779;1.401
AUDCHF;DEPTH;Forex;1.602;-4.310
AUDJPY;DEPTH;Forex;0.280;-3.186
AUDNZD;DEPTH;Forex;-2.922;-0.638
AUDUSD;DEPTH;Forex;-3.309;0.962
CADCHF;DEPTH;Forex;4.079;-6.771
CADJPY;DEPTH;Forex;2.779;-5.669
CHFHUF;DEPTH;Forex;-1.382;0.070
CHFJPY;DEPTH;Forex;-4.824;-0.542
CHFPLN;DEPTH;Forex;-36.984;17.292
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.647;-0.953
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.956;-0.101
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-8.751;3.108
EURCAD;DEPTH;Forex;-11.789;7.314
EURCHF;DEPTH;Forex;-3.544;-3.245
EURCZK;DEPTH;Forex;-2.616;0.827
EURGBP;DEPTH;Forex;-4.785;1.347
EURHUF;DEPTH;Forex;-1.168;-0.080
EURJPY;DEPTH;Forex;-4.067;-1.143
EURNOK;DEPTH;Forex;-7.391;3.637
EURNZD;DEPTH;Forex;-11.443;4.933
EURPLN;DEPTH;Forex;-35.955;16.854
EURRON;DEPTH;Forex;-4.781;2.998
EURSEK;DEPTH;Forex;-3.135;-0.920
EURTRY;DEPTH;Forex;-360.002;205.810
GBPAUD;DEPTH;Forex;-3.519;-2.769
GBPCAD;DEPTH;Forex;-7.556;2.575
GBPCHF;DEPTH;Forex;2.433;-7.852
GBPJPY;DEPTH;Forex;-0.016;-5.800
GBPNZD;DEPTH;Forex;-6.114;-1.143
GBPPLN;DEPTH;Forex;-2.358;0.226
GBPUSD;DEPTH;Forex;-6.533;1.768
GOLD;DEPTH;Commodities;-13.808;2.065
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
