ALUMINIUM;DEPTH;Commodities;-0.578;-0.022
ALUMINIUM;FIXED;Commodities;-0.578;-0.022
ALUMINIUM;FLOAT;Commodities;-0.578;-0.022
AUDCAD;DEPTH;Forex;-0.757;-2.031
AUDCAD;FIXED;Forex;-0.89;-2.162
AUDCAD;FLOAT;Forex;-0.89;-2.162
AUDCHF;DEPTH;Forex;3.579;-7.193
AUDCHF;FIXED;Forex;3.731;-7.038
AUDCHF;FLOAT;Forex;3.731;-7.038
AUDJPY;DEPTH;Forex;2.413;-6.312
AUDJPY;FIXED;Forex;2.525;-6.199
AUDJPY;FLOAT;Forex;2.525;-6.199
AUDNZD;DEPTH;Forex;-2.409;-0.66
AUDNZD;FIXED;Forex;-3.025;-1.273
AUDNZD;FLOAT;Forex;-3.025;-1.273
AUDUSD;DEPTH;Forex;-1.235;-0.985
AUDUSD;FIXED;Forex;-1.588;-1.338
AUDUSD;FLOAT;Forex;-1.588;-1.338
AUS200;FIXED;Indices;0;0
AUS200;FLOAT;Indices;0;0
BRAComp;FIXED;Indices;0;0
BRAComp;FLOAT;Indices;0;0
BUND10Y;FIXED;Commodities;0;0
BUND10Y;FLOAT;Commodities;0;0
CADCHF;DEPTH;Forex;2.767;-7.492
CADCHF;FIXED;Forex;3.556;-6.702
CADCHF;FLOAT;Forex;3.556;-6.702
CADJPY;DEPTH;Forex;1.44;-6.568
CADJPY;FIXED;Forex;2.257;-5.75
CADJPY;FLOAT;Forex;2.257;-5.75
CHFHUF;DEPTH;Forex;-1.526;-0.265
CHFHUF;FIXED;Forex;-1.327;-0.066
CHFHUF;FLOAT;Forex;-1.327;-0.066
CHFJPY;DEPTH;Forex;-6.782;-2.314
CHFJPY;FIXED;Forex;-5.317;-0.85
CHFJPY;FLOAT;Forex;-5.317;-0.85
CHFPLN;DEPTH;Forex;-38.754;11.395
CHFPLN;FIXED;Forex;-3.559;1.456
CHFPLN;FLOAT;Forex;-3.559;1.456
CHNComp;FIXED;Indices;0;0
CHNComp;FLOAT;Indices;0;0
COCOA;FIXED;Commodities;0;0
COCOA;FLOAT;Commodities;0;0
COCOA;DEPTH;Commodities;0;0
COFFEE;DEPTH;Commodities;0;0
COFFEE;FIXED;Commodities;0;0
COFFEE;FLOAT;Commodities;0;0
COPPER;DEPTH;Commodities;-1.633;-0.967
COPPER;FIXED;Commodities;-1.633;-0.967
COPPER;FLOAT;Commodities;-1.633;-0.967
CORN;DEPTH;Commodities;0;0
CORN;FIXED;Commodities;0;0
CORN;FLOAT;Commodities;0;0
COTTON;DEPTH;Commodities;0;0
COTTON;FIXED;Commodities;0;0
COTTON;FLOAT;Commodities;0;0
CZKCASH;DEPTH;Indices;-1.008;-0.155
CZKCASH;FIXED;Indices;-1.008;-0.155
CZKCASH;FLOAT;Indices;-1.008;-0.155
DE30;DEPTH;Indices;0;0
DE30;FIXED;Indices;0;0
DE30;FLOAT;Indices;0;0
EMISS;FIXED;Commodities;0;0
EMISS;FLOAT;Commodities;0;0
EU50;DEPTH;Indices;0;0
EU50;FIXED;Indices;0;0
EU50;FLOAT;Indices;0;0
EURAUD;DEPTH;Forex;-12.473;7.686
EURAUD;FIXED;Forex;-13.238;6.923
EURAUD;FLOAT;Forex;-13.238;6.923
EURCAD;DEPTH;Forex;-11.861;5.414
EURCAD;FIXED;Forex;-11.345;5.932
EURCAD;FLOAT;Forex;-11.345;5.932
EURCHF;DEPTH;Forex;-5.4362;-4.764
