ALUMINIUM;DEPTH;Commodities;-0.467;-0.133
ALUMINIUM;FIXED;Commodities;-0.467;-0.133
ALUMINIUM;FLOAT;Commodities;-0.467;-0.133
AUDCAD;DEPTH;Forex;-2.790;0.380
AUDCAD;FIXED;Forex;-3.045;0.127
AUDCAD;FLOAT;Forex;-3.045;0.127
AUDCHF;DEPTH;Forex;2.327;-5.096
AUDCHF;FIXED;Forex;2.137;-5.284
AUDCHF;FLOAT;Forex;2.137;-5.284
AUDJPY;DEPTH;Forex;0.991;-4.022
AUDJPY;FIXED;Forex;0.782;-4.230
AUDJPY;FLOAT;Forex;0.782;-4.230
AUDNZD;DEPTH;Forex;-2.926;-0.550
AUDNZD;FIXED;Forex;-3.217;-0.839
AUDNZD;FLOAT;Forex;-3.217;-0.839
AUDUSD;DEPTH;Forex;-3.578;1.172
AUDUSD;FIXED;Forex;-3.963;0.787
AUDUSD;FLOAT;Forex;-3.963;0.787
AUS200;FIXED;Indices;0.000;0.000
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;DEPTH;Forex;4.012;-6.729
CADCHF;FIXED;Forex;3.804;-6.935
CADCHF;FLOAT;Forex;3.804;-6.935
CADJPY;DEPTH;Forex;2.687;-5.662
CADJPY;FIXED;Forex;2.459;-5.889
CADJPY;FLOAT;Forex;2.459;-5.889
CHFHUF;DEPTH;Forex;-1.439;0.167
CHFHUF;FIXED;Forex;-1.522;0.085
CHFHUF;FLOAT;Forex;-1.522;0.085
CHFJPY;DEPTH;Forex;-5.001;-0.473
CHFJPY;FIXED;Forex;-5.306;-0.777
CHFJPY;FLOAT;Forex;-5.306;-0.777
CHFPLN;DEPTH;Forex;-33.611;14.422
CHFPLN;FIXED;Forex;-3.733;1.071
CHFPLN;FLOAT;Forex;-3.733;1.071
CHNComp;FIXED;Indices;0.000;0.000
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.244;-1.356
COPPER;FIXED;Commodities;-1.244;-1.356
COPPER;FLOAT;Commodities;-1.244;-1.356
CORN;DEPTH;Commodities;0.000;0.000
CORN;FIXED;Commodities;0.000;0.000
CORN;FLOAT;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-1.157;-0.243
CZKCASH;FIXED;Indices;-1.157;-0.243
