"1COV.DE";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"1COV.DE";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"A.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"A.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"A3M.ES";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"A3M.ES";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"AA.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"AA.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"AA.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"AA.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"AAL.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"AAL.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"AAL.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"AAL.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"AALB.NL";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"AALB.NL";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"AAN.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"AAN.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"AAP.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"AAP.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"AAPL.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"AAPL.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"AAXJ.US";"DMA";"ETFs CFD";"-4.69738";"-0.30262";""
"AAXJ.US";"MATCH_TRADE";"ETFs CFD";"-4.69738";"-0.30262";""
"ABB.SE";"DMA";"Stocks CFD";"-2.312";"-2.688";""
"ABB.SE";"MATCH_TRADE";"Stocks CFD";"-2.312";"-2.688";""
"ABBN.CH";"DMA";"Stocks CFD";"-1.6702";"-3.3298";""
"ABBN.CH";"MATCH_TRADE";"Stocks CFD";"-1.6702";"-3.3298";""
"ABBV.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"ABBV.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"ABC.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"ABC.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"ABEV.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"ABEV.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"ABF.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"ABF.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"ABG.ES";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"ABG.ES";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"ABI.BE";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"ABI.BE";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"ABIO.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"ABIO.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"ABT.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"ABT.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"ABX.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"ABX.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"AC.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"AC.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"ACA.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"ACA.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"ACB.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"ACB.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"ACC.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"ACC.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"ACKB.BE";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"ACKB.BE";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"ACM.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"ACM.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"ACN.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"ACN.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"ACP.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ACP.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ACS.ES";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"ACS.ES";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"ACX1.ES";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"ACX1.ES";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"AD.NL";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"AD.NL";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"ADBE.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"ADBE.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"ADEN.CH";"DMA";"Stocks CFD";"-1.6702";"-3.3298";""
"ADEN.CH";"MATCH_TRADE";"Stocks CFD";"-1.6702";"-3.3298";""
"ADI.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"ADI.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"ADM.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"ADM.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"ADM.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"ADM.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"ADP.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"ADP.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"ADP.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"ADP.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"ADS.DE";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"ADS.DE";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"ADS.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"ADS.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"ADSK.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"ADSK.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"AEE.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"AEE.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"AEM.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"AEM.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"AENA.ES";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"AENA.ES";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"AEO.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"AEO.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"AEP.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"AEP.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"AF.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"AF.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"AFG.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"AFG.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"AFL.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"AFL.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"AG.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"AG.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"AGCO.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"AGCO.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"AGG.US";"DMA";"ETFs CFD";"-4.69738";"-0.30262";""
"AGG.US";"MATCH_TRADE";"ETFs CFD";"-4.69738";"-0.30262";""
"AGIO.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"AGIO.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"AGK.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"AGK.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"AGL.IT";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"AGL.IT";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"AGN.NL";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"AGN.NL";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"AGN.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"AGN.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"AGNC.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"AGNC.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"AGRO.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"AGRO.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"AGS.BE";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"AGS.BE";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"AHT.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"AHT.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"AI.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"AI.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"AIG.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"AIG.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"AIMC.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"AIMC.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"AIR.DE";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"AIR.DE";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"AIR.ES";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"AIR.ES";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"AIR.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"AIR.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"AIV.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"AIV.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"AIXA.DE";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"AIXA.DE";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"AIZ.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"AIZ.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"AJG.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"AJG.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"AKA.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"AKA.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"AKAM.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"AKAM.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"AKE.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"AKE.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"AKER.NO";"DMA";"Stocks CFD";"-3.82";"-1.18";""
"AKER.NO";"MATCH_TRADE";"Stocks CFD";"-3.82";"-1.18";""
"AKERBP.NO";"DMA";"Stocks CFD";"-3.82";"-1.18";""
"AKERBP.NO";"MATCH_TRADE";"Stocks CFD";"-3.82";"-1.18";""
"ALB.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"ALB.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"ALC.CH";"DMA";"Stocks CFD";"-1.6702";"-3.3298";""
"ALC.CH";"MATCH_TRADE";"Stocks CFD";"-1.6702";"-3.3298";""
"ALD.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"ALD.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"ALFA.SE";"DMA";"Stocks CFD";"-2.312";"-2.688";""
"ALFA.SE";"MATCH_TRADE";"Stocks CFD";"-2.312";"-2.688";""
"ALGN.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"ALGN.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"ALK.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"ALK.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"ALKS.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"ALKS.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"ALL.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"ALL.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"ALLE.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"ALLE.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"ALM.ES";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"ALM.ES";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"ALNY.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"ALNY.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"ALO.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"ALO.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"ALR.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ALR.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ALT.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"ALT.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"ALTR.PT";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"ALTR.PT";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"ALV.DE";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"ALV.DE";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"ALXN.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"ALXN.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"AMAT.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"AMAT.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"AMBA.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"AMBA.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"AMCX.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"AMCX.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"AMD.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"AMD.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"AME.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"AME.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"AMG.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"AMG.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"AMGN.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"AMGN.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
