ALUMINIUM;DEPTH;Commodities;-0.317;-0.283
AUDCAD;DEPTH;Forex;-4.033;1.631
AUDCHF;DEPTH;Forex;1.743;-4.479
AUDJPY;DEPTH;Forex;0.416;-3.469
AUDNZD;DEPTH;Forex;-2.018;-1.466
AUDUSD;DEPTH;Forex;-2.586;0.185
CADCHF;DEPTH;Forex;4.392;-7.086
CADJPY;DEPTH;Forex;3.221;-6.227
CHFHUF;DEPTH;Forex;-1.346;0.057
CHFJPY;DEPTH;Forex;-5.042;-0.539
CHFPLN;DEPTH;Forex;-35.744;16.401
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.610;-0.990
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.947;-0.014
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-9.092;3.475
EURCAD;DEPTH;Forex;-12.550;8.050
EURCHF;DEPTH;Forex;-3.695;-3.205
EURCZK;DEPTH;Forex;-2.601;0.828
EURGBP;DEPTH;Forex;-4.465;1.237
EURHUF;DEPTH;Forex;-1.159;-0.074
EURJPY;DEPTH;Forex;-4.348;-1.103
EURNOK;DEPTH;Forex;-7.717;3.939
EURNZD;DEPTH;Forex;-10.188;3.845
EURPLN;DEPTH;Forex;-35.115;16.242
EURRON;DEPTH;Forex;-5.205;3.409
EURSEK;DEPTH;Forex;-2.753;-1.164
EURTRY;DEPTH;Forex;-282.008;123.409
GBPAUD;DEPTH;Forex;-4.250;-2.419
GBPCAD;DEPTH;Forex;-8.984;3.646
GBPCHF;DEPTH;Forex;2.496;-8.305
GBPJPY;DEPTH;Forex;-0.175;-6.308
GBPNZD;DEPTH;Forex;-5.259;-2.276
GBPPLN;DEPTH;Forex;-2.449;0.204
GBPUSD;DEPTH;Forex;-5.901;0.730
GOLD;DEPTH;Commodities;-12.170;0.721
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-1.689;-0.311
NZDCAD;DEPTH;Forex;-3.749;1.209
NZDJPY;DEPTH;Forex;0.489;-3.610
NZDUSD;DEPTH;Forex;-2.391;-0.089
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.780;0.046
SILVER;DEPTH;Commodities;-1.404;0.083
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-5.047;-0.379
USDCAD;DEPTH;Forex;-3.468;-0.553
USDCHF;DEPTH;Forex;4.284;-8.649
USDCLP;DEPTH;Forex;3.255;-5.597
USDCZK;DEPTH;Forex;-0.981;-0.602
USDHUF;DEPTH;Forex;0.695;-1.797
USDJPY;DEPTH;Forex;2.570;-7.440
USDMXN;DEPTH;Forex;-33.374;26.237
USDNOK;DEPTH;Forex;-1.597;-1.778
USDPLN;DEPTH;Forex;-8.868;-7.991
USDRON;DEPTH;Forex;-2.136;0.532
USDSEK;DEPTH;Forex;3.038;-6.537
USDTRY;DEPTH;Forex;-217.924;74.083
USDZAR;DEPTH;Forex;-44.899;17.036
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.334;-0.366
EURUSD;DEPTH;Forex;-8.762;4.412
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-9.135;-13.180
EU50.cash;DEPTH;Cash Indices;-2.563;-3.699
SPA35.cash;DEPTH;Cash Indices;-0.656;-0.947
FRA40.cash;DEPTH;Cash Indices;-4.062;-5.862
