ALUMINIUM;DEPTH;Commodities;-0.467;-0.133
ALUMINIUM;FIXED;Commodities;-0.467;-0.133
ALUMINIUM;FLOAT;Commodities;-0.467;-0.133
AUDCAD;DEPTH;Forex;-2.826;0.407
AUDCAD;FIXED;Forex;-3.083;0.153
AUDCAD;FLOAT;Forex;-3.083;0.153
AUDCHF;DEPTH;Forex;2.284;-5.072
AUDCHF;FIXED;Forex;2.093;-5.261
AUDCHF;FLOAT;Forex;2.093;-5.261
AUDJPY;DEPTH;Forex;0.997;-4.050
AUDJPY;FIXED;Forex;0.787;-4.259
AUDJPY;FLOAT;Forex;0.787;-4.259
AUDNZD;DEPTH;Forex;-2.734;-0.775
AUDNZD;FIXED;Forex;-3.028;-1.066
AUDNZD;FLOAT;Forex;-3.028;-1.066
AUDUSD;DEPTH;Forex;-3.762;1.326
AUDUSD;FIXED;Forex;-4.153;0.936
AUDUSD;FLOAT;Forex;-4.153;0.936
AUS200;FIXED;Indices;0.000;0.000
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;DEPTH;Forex;3.981;-6.705
CADCHF;FIXED;Forex;3.772;-6.912
CADCHF;FLOAT;Forex;3.772;-6.912
CADJPY;DEPTH;Forex;2.718;-5.702
CADJPY;FIXED;Forex;2.489;-5.930
CADJPY;FLOAT;Forex;2.489;-5.930
CHFHUF;DEPTH;Forex;-1.413;0.160
CHFHUF;FIXED;Forex;-1.494;0.079
CHFHUF;FLOAT;Forex;-1.494;0.079
CHFJPY;DEPTH;Forex;-4.908;-0.566
CHFJPY;FIXED;Forex;-5.214;-0.870
CHFJPY;FLOAT;Forex;-5.214;-0.870
CHFPLN;DEPTH;Forex;-34.120;15.142
CHFPLN;FIXED;Forex;-3.780;1.147
CHFPLN;FLOAT;Forex;-3.780;1.147
CHNComp;FIXED;Indices;0.000;0.000
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.244;-1.356
COPPER;FIXED;Commodities;-1.244;-1.356
COPPER;FLOAT;Commodities;-1.244;-1.356
CORN;DEPTH;Commodities;0.000;0.000
CORN;FIXED;Commodities;0.000;0.000
CORN;FLOAT;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-1.148;-0.252
CZKCASH;FIXED;Indices;-1.148;-0.252
