"1COV.DE";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"1COV.DE";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"A.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"A.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"A3M.ES";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"A3M.ES";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"AA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AA.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"AA.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"AABA.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"AABA.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"AAL.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AAL.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AAL.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"AAL.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"AALB.NL";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"AALB.NL";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"AAN.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"AAN.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"AAP.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"AAP.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"AAPL.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"AAPL.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"AAXJ.US";"DMA";"ETFs CFD";"-4.79669";"-0.20331";""
"AAXJ.US";"MATCH_TRADE";"ETFs CFD";"-4.79669";"-0.20331";""
"ABB.SE";"DMA";"Equities CFD";"-2.031";"-2.969";""
"ABB.SE";"MATCH_TRADE";"Equities CFD";"-2.031";"-2.969";""
"ABBN.CH";"DMA";"Equities CFD";"-1.7184";"-3.2816";""
"ABBN.CH";"MATCH_TRADE";"Equities CFD";"-1.7184";"-3.2816";""
"ABBV.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"ABBV.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"ABC.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"ABC.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
