ALUMINIUM;DEPTH;Commodities;-0.659;0.059
AUDCAD;DEPTH;Forex;-3.654;1.276
AUDCHF;DEPTH;Forex;1.746;-4.457
AUDJPY;DEPTH;Forex;0.469;-3.422
AUDNZD;DEPTH;Forex;-2.751;-0.857
AUDUSD;DEPTH;Forex;-3.386;1.027
CADCHF;DEPTH;Forex;4.137;-6.833
CADJPY;DEPTH;Forex;2.916;-5.854
CHFHUF;DEPTH;Forex;-1.468;0.159
CHFJPY;DEPTH;Forex;-4.855;-0.594
CHFPLN;DEPTH;Forex;-38.530;18.803
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.651;-0.949
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-1.030;-0.131
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-8.981;3.329
EURCAD;DEPTH;Forex;-11.798;7.316
EURCHF;DEPTH;Forex;-3.367;-3.338
EURCZK;DEPTH;Forex;-2.633;0.832
EURGBP;DEPTH;Forex;-4.754;1.345
EURHUF;DEPTH;Forex;-1.241;-0.008
EURJPY;DEPTH;Forex;-4.001;-1.304
EURNOK;DEPTH;Forex;-7.406;3.676
EURNZD;DEPTH;Forex;-11.507;4.900
EURPLN;DEPTH;Forex;-37.397;18.213
EURRON;DEPTH;Forex;-4.906;3.125
EURSEK;DEPTH;Forex;-3.191;-0.828
EURTRY;DEPTH;Forex;-365.879;211.060
GBPAUD;DEPTH;Forex;-3.780;-2.574
GBPCAD;DEPTH;Forex;-7.605;2.572
GBPCHF;DEPTH;Forex;2.572;-8.054
GBPJPY;DEPTH;Forex;0.158;-6.132
GBPNZD;DEPTH;Forex;-6.115;-1.317
GBPPLN;DEPTH;Forex;-2.529;0.368
GBPUSD;DEPTH;Forex;-6.897;2.060
GOLD;DEPTH;Commodities;-14.093;2.399
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;0.322;-2.322
NZDCAD;DEPTH;Forex;-2.763;0.335
NZDJPY;DEPTH;Forex;0.932;-3.848
NZDUSD;DEPTH;Forex;-2.666;0.313
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.891;0.151
SILVER;DEPTH;Commodities;-1.677;0.285
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-5.792;0.330
USDCAD;DEPTH;Forex;-1.346;-2.706
USDCHF;DEPTH;Forex;5.583;-9.984
USDCLP;DEPTH;Forex;3.905;-6.087
USDCZK;DEPTH;Forex;-0.733;-0.894
USDHUF;DEPTH;Forex;0.995;-2.122
USDJPY;DEPTH;Forex;3.972;-8.768
USDMXN;DEPTH;Forex;-34.577;27.282
USDNOK;DEPTH;Forex;-0.376;-2.995
USDPLN;DEPTH;Forex;-6.172;-11.167
USDRON;DEPTH;Forex;-1.419;-0.190
USDSEK;DEPTH;Forex;3.931;-7.563
USDTRY;DEPTH;Forex;-290.789;148.897
USDZAR;DEPTH;Forex;-42.894;15.894
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.346;-0.354
EURUSD;DEPTH;Forex;-9.921;5.622
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
