1COV.DE;DMA;Stocks CFD;-2.079;-2.921;
1COV.DE;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
A.US;DMA;Stocks CFD;-4.90113;-0.09887;
A.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
A3M.ES;DMA;Stocks CFD;-2.079;-2.921;
A3M.ES;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
AA.UK;DMA;Stocks CFD;-3.22463;-1.77537;
AA.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
AA.US;DMA;Stocks CFD;-4.90113;-0.09887;
AA.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
AAL.UK;DMA;Stocks CFD;-3.22463;-1.77537;
AAL.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
AAL.US;DMA;Stocks CFD;-4.90113;-0.09887;
AAL.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
AALB.NL;DMA;Stocks CFD;-2.079;-2.921;
AALB.NL;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
AAN.US;DMA;Stocks CFD;-4.90113;-0.09887;
AAN.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
AAP.US;DMA;Stocks CFD;-4.90113;-0.09887;
AAP.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
AAPL.US;DMA;Stocks CFD;-4.90113;-0.09887;
AAPL.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
AAXJ.US;DMA;ETFs CFD;-4.90113;-0.09887;
AAXJ.US;MATCH_TRADE;ETFs CFD;-4.90113;-0.09887;
ABB.SE;DMA;Stocks CFD;-2.364;-2.636;
ABB.SE;MATCH_TRADE;Stocks CFD;-2.364;-2.636;
ABBN.CH;DMA;Stocks CFD;-1.699;-3.301;
ABBN.CH;MATCH_TRADE;Stocks CFD;-1.699;-3.301;
ABBV.US;DMA;Stocks CFD;-4.90113;-0.09887;
ABBV.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
ABC.US;DMA;Stocks CFD;-4.90113;-0.09887;
ABC.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
ABEV.US;DMA;Stocks CFD;-4.90113;-0.09887;
ABEV.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
ABF.UK;DMA;Stocks CFD;-3.22463;-1.77537;
ABF.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
ABG.ES;DMA;Stocks CFD;-2.079;-2.921;
ABG.ES;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
ABI.BE;DMA;Stocks CFD;-2.079;-2.921;
ABI.BE;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
ABIO.FR;DMA;Stocks CFD;-2.079;-2.921;
ABIO.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
ABT.US;DMA;Stocks CFD;-4.90113;-0.09887;
