AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.002042%;-0.000042%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.000273%;-0.003607%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-0.001782%;-0.001552%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-0.002972%;0.000333%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.001928%;-0.000850%
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.001343%;-0.004537%
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.000712%;-0.002482%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-0.009220%;0.005329%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-0.004278%;-0.000167%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-0.007914%;0.003468%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-0.002674%;-0.000104%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-0.003605%;0.000965%
EURCHF;INSTITUTIONAL_DEPTH;Forex;-0.001289%;-0.002600%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-0.011064%;0.006063%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-0.003608%;0.000274%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-0.008286%;0.004951%
EURJPY;INSTITUTIONAL_DEPTH;Forex;-0.003344%;-0.000545%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-0.004257%;0.000923%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-0.004535%;0.001340%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-0.006980%;0.003090%
EURRON;INSTITUTIONAL_DEPTH;Forex;-0.008717%;0.005382%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-0.003035%;-0.000299%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-0.081055%;0.014931%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-0.003491%;0.000157%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-0.000733%;-0.002045%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-0.001664%;-0.000975%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.000651%;-0.004540%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-0.001403%;-0.002485%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-0.002594%;-0.000600%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.005039%;0.001150%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-0.001550%;-0.001783%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.000597%;-0.001903%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.001718%;-0.005467%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.000337%;-0.003412%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.000484%;-0.002710%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-0.022642%;0.020001%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.001780%;-0.000859%
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.000535%;-0.004423%
USDCLP;INSTITUTIONAL_DEPTH;Forex;-0.009142%;0.006502%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.009239%;0.004238%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-0.006461%;0.003127%
USDJPY;INSTITUTIONAL_DEPTH;Forex;-0.001520%;-0.002369%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-0.018170%;0.009974%
USDNOK;INSTITUTIONAL_DEPTH;Forex;-0.002433%;-0.000900%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-0.005155%;0.001266%
USDRON;INSTITUTIONAL_DEPTH;Forex;-0.006892%;0.003558%
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.001211%;-0.002122%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-0.079221%;0.013105%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-0.013575%;0.005380%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-0.015401%;0.007204%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-0.013458%;0.005263%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-0.019996%;0.011799%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-0.018053%;0.009857%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-0.012731%;0.002729%
USDCNH;INSTITUTIONAL_DEPTH;Forex;-0.010906%;0.000905%
EURRUB;INSTITUTIONAL_DEPTH;Forex;-0.029720%;0.016244%
USDRUB;INSTITUTIONAL_DEPTH;Forex;-0.027893%;0.014418%
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006714%;-0.009953%
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006713%;-0.009954%
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006705%;-0.009967%
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006711%;-0.009958%
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006713%;-0.009956%
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008538%;-0.008129%
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008537%;-0.008129%
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008538%;-0.008129%
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008647%;-0.008019%
HK.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008536%;-0.008131%
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006714%;-0.009954%
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008536%;-0.008130%
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008535%;-0.008132%
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008534%;-0.008132%
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008536%;-0.008131%
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008536%;-0.008131%
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
BTCUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
LTCUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
XRPUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
ETHUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
BITCOINCASH;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
BCHUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
AUS200;INSTITUTIONAL_DEPTH;Indices;-0.005793%;-0.005318%
AUT20;INSTITUTIONAL_DEPTH;Indices;-0.003961%;-0.007150%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-0.005793%;-0.005318%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-0.005793%;-0.005318%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.005793%;-0.005318%
DE30;INSTITUTIONAL_DEPTH;Indices;-0.003961%;-0.007150%
EU50;INSTITUTIONAL_DEPTH;Indices;-0.003961%;-0.007150%
FRA40;INSTITUTIONAL_DEPTH;Indices;-0.003961%;-0.007150%
HKComp;INSTITUTIONAL_DEPTH;Indices;-0.005793%;-0.005318%
ITA40;INSTITUTIONAL_DEPTH;Indices;-0.003961%;-0.007150%
JAP225;INSTITUTIONAL_DEPTH;Indices;-0.005793%;-0.005318%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-0.005793%;-0.005318%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-0.005793%;-0.005318%
NED25;INSTITUTIONAL_DEPTH;Indices;-0.003961%;-0.007150%
RUS50;INSTITUTIONAL_DEPTH;Indices;-0.005793%;-0.005318%
SPA35;INSTITUTIONAL_DEPTH;Indices;-0.003961%;-0.007150%
SUI20;INSTITUTIONAL_DEPTH;Indices;-0.005793%;-0.005318%
