AUDCAD;DEPTH;Forex;-0.900000%;-0.249840%
AUDCHF;DEPTH;Forex;-0.093240%;-1.556640%
AUDJPY;DEPTH;Forex;-0.824760%;-0.825120%
AUDNZD;DEPTH;Forex;-1.340280%;-0.060120%
AUDUSD;DEPTH;Forex;-0.982800%;-0.667440%
CADCHF;DEPTH;Forex;0.306720%;-1.806480%
CADJPY;DEPTH;Forex;-0.424800%;-1.075320%
CHFHUF;DEPTH;Forex;-3.362760%;1.611720%
CHFJPY;DEPTH;Forex;-1.731960%;-0.268560%
CHFPLN;DEPTH;Forex;-2.417400%;-0.083160%
EURAUD;DEPTH;Forex;-1.323720%;-0.326880%
EURCAD;DEPTH;Forex;-1.573560%;0.073440%
EURCHF;DEPTH;Forex;-0.766800%;-1.233360%
EURCZK;DEPTH;Forex;-3.333960%;0.333360%
EURGBP;DEPTH;Forex;-1.528200%;-0.271800%
EURHUF;DEPTH;Forex;-3.129120%;1.378440%
EURJPY;DEPTH;Forex;-1.498320%;-0.502200%
EURNOK;DEPTH;Forex;-1.898640%;0.148320%
EURNZD;DEPTH;Forex;-2.013840%;0.263160%
EURPLN;DEPTH;Forex;-2.183760%;-0.316800%
EURRON;DEPTH;Forex;-3.304080%;1.553400%
EURSEK;DEPTH;Forex;-1.368720%;-0.381600%
EURTRY;DEPTH;Forex;-32.383440%;6.376680%
EURUSD;DEPTH;Forex;-1.656360%;-0.344160%
GBPAUD;DEPTH;Forex;-0.595440%;-0.854640%
GBPCAD;DEPTH;Forex;-0.845280%;-0.454680%
GBPCHF;DEPTH;Forex;-0.038520%;-1.761480%
GBPJPY;DEPTH;Forex;-0.770040%;-1.029960%
GBPNZD;DEPTH;Forex;-1.285200%;-0.264600%
GBPPLN;DEPTH;Forex;-1.455480%;-0.844560%
GBPUSD;DEPTH;Forex;-0.928080%;-0.871920%
NZDCAD;DEPTH;Forex;-0.309960%;-0.939960%
NZDCHF;DEPTH;Forex;0.496800%;-2.246400%
NZDJPY;DEPTH;Forex;-0.234720%;-1.514880%
NZDUSD;DEPTH;Forex;-0.392760%;-1.357200%
USDBRL;DEPTH;Forex;-7.927920%;4.426920%
USDCAD;DEPTH;Forex;-0.917280%;-0.582480%
USDCHF;DEPTH;Forex;-0.110520%;-1.889280%
USDCLP;DEPTH;Forex;-4.662720%;3.211920%
USDCZK;DEPTH;Forex;-2.677680%;-0.322560%
USDHUF;DEPTH;Forex;-2.472480%;0.722160%
USDJPY;DEPTH;Forex;-0.842040%;-1.157760%
USDMXN;DEPTH;Forex;-6.527880%;3.026880%
USDNOK;DEPTH;Forex;-1.242360%;-0.507600%
USDPLN;DEPTH;Forex;-1.527480%;-0.972360%
USDRON;DEPTH;Forex;-2.647440%;0.897120%
USDSEK;DEPTH;Forex;-0.712440%;-1.037520%
USDTRY;DEPTH;Forex;-31.723200%;5.720040%
USDZAR;DEPTH;Forex;-5.152680%;1.652040%
EURZAR;DEPTH;Forex;-5.809680%;2.308320%
GBPZAR;DEPTH;Forex;-5.080680%;1.780200%
EURMXN;DEPTH;Forex;-7.184880%;3.683520%
GBPMXN;DEPTH;Forex;-6.455520%;3.155040%
EURCNH;DEPTH;Forex;-5.834520%;1.333440%
USDCNH;DEPTH;Forex;-5.177880%;0.677160%
EURRUB;DEPTH;Forex;-10.635480%;4.633200%
USDRUB;DEPTH;Forex;-9.978120%;3.976920%
AUS200;DEPTH;Indices;-3.090240%;-2.909880%
AUT20;DEPTH;Indices;-2.427840%;-3.571920%
BRAComp;DEPTH;Indices;-3.090240%;-2.909880%
CHNComp;DEPTH;Indices;-3.090240%;-2.909880%
CZKCASH;DEPTH;Indices;-3.090240%;-2.909880%
DE30;DEPTH;Indices;-1.428120%;-2.571840%
EU50;DEPTH;Indices;-2.427840%;-3.571920%
FRA40;DEPTH;Indices;-2.427840%;-3.571920%
HKComp;DEPTH;Indices;-3.090240%;-2.909880%
ITA40;DEPTH;Indices;-2.427840%;-3.571920%
JAP225;DEPTH;Indices;-3.090240%;-2.909880%
KOSP200;DEPTH;Indices;-3.090240%;-2.909880%
MEXComp;DEPTH;Indices;-3.090240%;-2.909880%
NED25;DEPTH;Indices;-2.427840%;-3.571920%
RUS50;DEPTH;Indices;-3.090240%;-2.909880%
SPA35;DEPTH;Indices;-2.427840%;-3.571920%
SUI20;DEPTH;Indices;-3.090240%;-2.909880%
UK100;DEPTH;Indices;-3.071160%;-2.928600%
US100;DEPTH;Indices;-2.590200%;-2.409840%
US2000;DEPTH;Indices;-2.590200%;-2.409840%
US30;DEPTH;Indices;-2.590200%;-2.409840%
US500;DEPTH;Indices;-2.590200%;-2.409840%
USDIDX;DEPTH;Indices;-3.090240%;-2.909880%
VOLX;DEPTH;Indices;-3.090240%;-2.909880%
W20;DEPTH;Indices;-3.449880%;-2.549880%
ALUMINIUM;DEPTH;Commodities;-3.090240%;-2.909880%
BUND10Y;DEPTH;Commodities;-3.090240%;-2.909880%
COCOA;DEPTH;Commodities;-3.090240%;-2.909880%
COFFEE;DEPTH;Commodities;-3.090240%;-2.909880%
COPPER;DEPTH;Commodities;-3.090240%;-2.909880%
CORN;DEPTH;Commodities;-3.090240%;-2.909880%
COTTON;DEPTH;Commodities;-3.090240%;-2.909880%
EMISS;DEPTH;Commodities;-3.090240%;-2.909880%
GOLD;DEPTH;Commodities;-5.090400%;-4.909680%
NATGAS;DEPTH;Commodities;-3.090240%;-2.909880%
NICKEL;DEPTH;Commodities;-3.090240%;-2.909880%
OIL;DEPTH;Commodities;-3.090240%;-2.909880%
OIL.WTI;DEPTH;Commodities;-3.090240%;-2.909880%
PALLADIUM;DEPTH;Commodities;-5.090400%;-4.909680%
PLATINUM;DEPTH;Commodities;-5.090400%;-4.909680%
SCHATZ2Y;DEPTH;Commodities;-3.090240%;-2.909880%
SILVER;DEPTH;Commodities;-5.090400%;-4.909680%
SOYBEAN;DEPTH;Commodities;-3.090240%;-2.909880%
SUGAR;DEPTH;Commodities;-3.090240%;-2.909880%
TNOTE;DEPTH;Commodities;-3.090240%;-2.909880%
WHEAT;DEPTH;Commodities;-3.090240%;-2.909880%
ZINC;DEPTH;Commodities;-3.090240%;-2.909880%
AUDCAD;FLOAT;Forex;-0.900000%;-0.249840%
AUDCHF;FLOAT;Forex;-0.093240%;-1.556640%
AUDJPY;FLOAT;Forex;-0.824760%;-0.825120%
AUDNZD;FLOAT;Forex;-1.340280%;-0.060120%
AUDUSD;FLOAT;Forex;-0.982800%;-0.667440%
CADCHF;FLOAT;Forex;0.306720%;-1.806480%
CADJPY;FLOAT;Forex;-0.424800%;-1.075320%
CHFHUF;FLOAT;Forex;-3.362760%;1.611720%
CHFJPY;FLOAT;Forex;-1.731960%;-0.268560%
CHFPLN;FLOAT;Forex;-2.417400%;-0.083160%
EURAUD;FLOAT;Forex;-1.323720%;-0.326880%
EURCAD;FLOAT;Forex;-1.573560%;0.073440%
EURCHF;FLOAT;Forex;-0.766800%;-1.233360%
EURCZK;FLOAT;Forex;-3.333960%;0.333360%
EURGBP;FLOAT;Forex;-1.528200%;-0.271800%
EURHUF;FLOAT;Forex;-3.129120%;1.378440%
EURJPY;FLOAT;Forex;-1.498320%;-0.502200%
EURNOK;FLOAT;Forex;-1.898640%;0.148320%
EURNZD;FLOAT;Forex;-2.013840%;0.263160%
EURPLN;FLOAT;Forex;-2.183760%;-0.316800%
EURRON;FLOAT;Forex;-3.304080%;1.553400%
EURSEK;FLOAT;Forex;-1.368720%;-0.381600%
EURTRY;FLOAT;Forex;-32.383440%;6.376680%
EURUSD;FLOAT;Forex;-1.656360%;-0.344160%
GBPAUD;FLOAT;Forex;-0.595440%;-0.854640%
GBPCAD;FLOAT;Forex;-0.845280%;-0.454680%
GBPCHF;FLOAT;Forex;-0.038520%;-1.761480%
GBPJPY;FLOAT;Forex;-0.770040%;-1.029960%
GBPNZD;FLOAT;Forex;-1.285200%;-0.264600%
GBPPLN;FLOAT;Forex;-1.455480%;-0.844560%
GBPUSD;FLOAT;Forex;-0.928080%;-0.871920%
NZDCAD;FLOAT;Forex;-0.309960%;-0.939960%
NZDCHF;FLOAT;Forex;0.496800%;-2.246400%
NZDJPY;FLOAT;Forex;-0.234720%;-1.514880%
NZDUSD;FLOAT;Forex;-0.392760%;-1.357200%
USDBRL;FLOAT;Forex;-7.927920%;4.426920%
USDCAD;FLOAT;Forex;-0.917280%;-0.582480%
USDCHF;FLOAT;Forex;-0.110520%;-1.889280%
USDCLP;FLOAT;Forex;-4.662720%;3.211920%
USDCZK;FLOAT;Forex;-2.677680%;-0.322560%
USDHUF;FLOAT;Forex;-2.472480%;0.722160%
USDJPY;FLOAT;Forex;-0.842040%;-1.157760%
USDMXN;FLOAT;Forex;-6.527880%;3.026880%
USDNOK;FLOAT;Forex;-1.242360%;-0.507600%
USDPLN;FLOAT;Forex;-1.527480%;-0.972360%
USDRON;FLOAT;Forex;-2.647440%;0.897120%
USDSEK;FLOAT;Forex;-0.712440%;-1.037520%
USDTRY;FLOAT;Forex;-31.723200%;5.720040%
USDZAR;FLOAT;Forex;-5.152680%;1.652040%
EURZAR;FLOAT;Forex;-5.809680%;2.308320%
GBPZAR;FLOAT;Forex;-5.080680%;1.780200%
EURMXN;FLOAT;Forex;-7.184880%;3.683520%
GBPMXN;FLOAT;Forex;-6.455520%;3.155040%
EURCNH;FLOAT;Forex;-5.834520%;1.333440%
USDCNH;FLOAT;Forex;-5.177880%;0.677160%
EURRUB;FLOAT;Forex;-10.635480%;4.633200%
USDRUB;FLOAT;Forex;-9.978120%;3.976920%
AUS200;FLOAT;Indices;-3.090240%;-2.909880%
AUT20;FLOAT;Indices;-2.427840%;-3.571920%
BRAComp;FLOAT;Indices;-3.090240%;-2.909880%
CHNComp;FLOAT;Indices;-3.090240%;-2.909880%
CZKCASH;FLOAT;Indices;-3.090240%;-2.909880%
DE30;FLOAT;Indices;-1.428120%;-2.571840%
EU50;FLOAT;Indices;-2.427840%;-3.571920%
FRA40;FLOAT;Indices;-2.427840%;-3.571920%
HKComp;FLOAT;Indices;-3.090240%;-2.909880%
ITA40;FLOAT;Indices;-2.427840%;-3.571920%
JAP225;FLOAT;Indices;-3.090240%;-2.909880%
