AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.587496;-0.348406
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.404699;-2.660826
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-1.165591;-1.547442
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.691317;-1.055062
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.186663;-0.869819
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.971993;-3.298081
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.609556;-2.188457
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-2.362942;1.110151
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-5.114087;-0.231456
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-1.924000;0.075000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-4.819000;0.363000
EURCAD;INSTITUTIONAL_DEPTH;Forex;-5.368000;1.434000
EURCHF;INSTITUTIONAL_DEPTH;Forex;-1.407000;-2.816000
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.488000;0.216000
EURGBP;INSTITUTIONAL_DEPTH;Forex;-2.918000;0.057000
EURHUF;INSTITUTIONAL_DEPTH;Forex;-2.243000;1.075000
EURJPY;INSTITUTIONAL_DEPTH;Forex;-4.341000;-0.736000
EURNOK;INSTITUTIONAL_DEPTH;Forex;-3.484000;0.061000
EURNZD;INSTITUTIONAL_DEPTH;Forex;-5.874000;0.540000
EURPLN;INSTITUTIONAL_DEPTH;Forex;-1.671000;-0.086000
EURRON;INSTITUTIONAL_DEPTH;Forex;-3.434000;1.785000
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.088000;-0.307000
EURTRY;INSTITUTIONAL_DEPTH;Forex;-886.398000;235.494000
EURUSD;INSTITUTIONAL_DEPTH;Forex;-4.152000;0.193000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-2.376000;-2.816000
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-3.245000;-1.338000
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.554000;-5.473000
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-2.422000;-3.494000
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-3.473000;-2.741000
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-1.034000;-1.010000
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-2.440000;-2.173000
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.439000;-0.793000
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.452000;-2.891000
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-1.044000;-1.889000
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-1.071000;-1.201000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-8.117000;6.741000
USDCAD;INSTITUTIONAL_DEPTH;Forex;-2.224000;-1.088000
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.488000;-4.044000
USDCLP;INSTITUTIONAL_DEPTH;Forex;-3.911000;1.888000
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.861000;-0.209000
USDHUF;INSTITUTIONAL_DEPTH;Forex;-1.350000;0.369000
USDJPY;INSTITUTIONAL_DEPTH;Forex;-1.645000;-2.631000
USDMXN;INSTITUTIONAL_DEPTH;Forex;-32.494000;16.123000
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.352000;-1.529000
USDPLN;INSTITUTIONAL_DEPTH;Forex;-0.711000;-0.767000
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.132000;0.743000
USDSEK;INSTITUTIONAL_DEPTH;Forex;-1.032000;-1.826000
USDTRY;INSTITUTIONAL_DEPTH;Forex;-731.817000;183.058000
USDZAR;INSTITUTIONAL_DEPTH;Forex;-19.835000;7.981000
EURZAR;INSTITUTIONAL_DEPTH;Forex;-26.720000;12.604000
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-27.661000;11.219000
EURMXN;INSTITUTIONAL_DEPTH;Forex;-42.929000;23.483000
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-45.236000;22.575000
EURCNH;INSTITUTIONAL_DEPTH;Forex;-108.131000;31.508000
USDCNH;INSTITUTIONAL_DEPTH;Forex;-79.257000;14.738000
EURRUB;INSTITUTIONAL_DEPTH;Forex;-232.231000;115.766000
USDRUB;INSTITUTIONAL_DEPTH;Forex;-182.520000;84.309000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-10.625000;-15.735000
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.835000;-4.206000
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.602000;-0.893000
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.536000;-6.722000
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.756000;-2.602000
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-133.344000;-126.686000
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.030000;-2.878000
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.879000;-3.685000
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-6.040000;-5.878000
HK.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.232000;-2.121000
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-5.322000;-7.882000
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.061000;-1.008000
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.641000;-0.609000
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.290000;-1.226000
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.449000;-2.328000
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.968000;-1.870000
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-4841.892000;-1380.152000
BTCUSD;INSTITUTIONAL_DEPTH;Forex;-4841.892000;-1380.152000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-182.367000;-51.873000
LTCUSD;INSTITUTIONAL_DEPTH;Forex;-182.367000;-51.873000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-12.407000;-3.526000
XRPUSD;INSTITUTIONAL_DEPTH;Forex;-12.407000;-3.526000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-3710.063000;-1057.204000
ETHUSD;INSTITUTIONAL_DEPTH;Forex;-3710.063000;-1057.204000
BITCOINCASH;INSTITUTIONAL_DEPTH;Forex;-64.934000;-18.464000
BCHUSD;INSTITUTIONAL_DEPTH;Forex;-64.934000;-18.464000
AUS200;INSTITUTIONAL_DEPTH;Indices;-0.354973;-0.320283
AUT20;INSTITUTIONAL_DEPTH;Indices;-0.106244;-0.224369
BRAComp;INSTITUTIONAL_DEPTH;Indices;-5.560903;-5.014751
CHNComp;INSTITUTIONAL_DEPTH;Indices;-0.440478;-0.396863
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.613196;-0.552635
DE30;INSTITUTIONAL_DEPTH;Indices;-4.572261;-9.704745
EU50;INSTITUTIONAL_DEPTH;Indices;-1.221737;-2.592514
FRA40;INSTITUTIONAL_DEPTH;Indices;-1.952437;-4.144071
HKComp;INSTITUTIONAL_DEPTH;Indices;-1.229809;-1.109554
ITA40;INSTITUTIONAL_DEPTH;Indices;-0.756083;-1.604273
JAP225;INSTITUTIONAL_DEPTH;Indices;-1.363618;-1.230163
KOSP200;INSTITUTIONAL_DEPTH;Indices;-0.197629;-0.178216
MEXComp;INSTITUTIONAL_DEPTH;Indices;-2.468349;-2.223305
NED25;INSTITUTIONAL_DEPTH;Indices;-2.289845;-4.858908
RUS50;INSTITUTIONAL_DEPTH;Indices;-0.813388;-0.732993
SPA35;INSTITUTIONAL_DEPTH;Indices;-0.259236;-0.550059
SUI20;INSTITUTIONAL_DEPTH;Indices;-0.589139;-0.531563
UK100;INSTITUTIONAL_DEPTH;Indices;-3.333625;-3.119840
US100;INSTITUTIONAL_DEPTH;Indices;-74.015025;-66.805292
US2000;INSTITUTIONAL_DEPTH;Indices;-1.093343;-0.986718
US30;INSTITUTIONAL_DEPTH;Indices;-1.681154;-1.517381
US500;INSTITUTIONAL_DEPTH;Indices;-2.152427;-1.942640
USDIDX;INSTITUTIONAL_DEPTH;Indices;-4.376314;-3.948712
VOLX;INSTITUTIONAL_DEPTH;Indices;-0.085742;-0.076966
W20;INSTITUTIONAL_DEPTH;Indices;-1.133931;-1.001729
INDIA50;INSTITUTIONAL_DEPTH;Indices;0.000000;0.000000
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.129159;-0.116155
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-0.832653;-0.751538
COCOA;INSTITUTIONAL_DEPTH;Commodities;-0.124414;-0.111958
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-0.917209;-0.827047
COPPER;INSTITUTIONAL_DEPTH;Commodities;-0.445698;-0.401403
CORN;INSTITUTIONAL_DEPTH;Commodities;-2.498290;-2.252901
COTTON;INSTITUTIONAL_DEPTH;Commodities;-0.442946;-0.399218
EMISS;INSTITUTIONAL_DEPTH;Commodities;-0.291438;-0.262291
GOLD;INSTITUTIONAL_DEPTH;Commodities;-8.586837;-7.750131
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-0.220026;-0.198089
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-0.926129;-0.832101
OIL;INSTITUTIONAL_DEPTH;Commodities;-0.345626;-0.311802
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-0.331391;-0.298953
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-1.144636;-1.027877
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.476208;-0.427272
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-0.532816;-0.480852
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.134435;-1.023423
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-6.095949;-5.498301
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-0.094426;-0.085018
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-0.633932;-0.572123
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-3.403541;-3.067442
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.141543;-0.127291
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-8.586837;-7.750131
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-1.134435;-1.023423
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.587496;-0.348406
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.404699;-2.660826
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-1.165591;-1.547442
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.691317;-1.055062
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.186663;-0.869819
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.971993;-3.298081
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.609556;-2.188457
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-2.362942;1.110151
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-5.114087;-0.231456
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-1.924000;0.075000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-4.819000;0.363000
EURCAD;INSTITUTIONAL_FLOAT;Forex;-5.368000;1.434000
EURCHF;INSTITUTIONAL_FLOAT;Forex;-1.407000;-2.816000
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.488000;0.216000
EURGBP;INSTITUTIONAL_FLOAT;Forex;-2.918000;0.057000
EURHUF;INSTITUTIONAL_FLOAT;Forex;-2.243000;1.075000
EURJPY;INSTITUTIONAL_FLOAT;Forex;-4.341000;-0.736000
EURNOK;INSTITUTIONAL_FLOAT;Forex;-3.484000;0.061000
EURNZD;INSTITUTIONAL_FLOAT;Forex;-5.874000;0.540000
EURPLN;INSTITUTIONAL_FLOAT;Forex;-1.671000;-0.086000
EURRON;INSTITUTIONAL_FLOAT;Forex;-3.434000;1.785000
EURSEK;INSTITUTIONAL_FLOAT;Forex;-3.088000;-0.307000
EURTRY;INSTITUTIONAL_FLOAT;Forex;-886.398000;235.494000
EURUSD;INSTITUTIONAL_FLOAT;Forex;-4.152000;0.193000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-2.376000;-2.816000
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-3.245000;-1.338000
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.554000;-5.473000
