AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.001878%;-0.000205%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;-0.000021%;-0.003312%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-0.001988%;-0.001346%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-0.004056%;0.001417%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.001899%;-0.000879%
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.000885%;-0.004079%
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.001082%;-0.002113%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-0.016191%;0.012299%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-0.004190%;-0.000255%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-0.011829%;0.007382%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-0.002614%;-0.000164%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-0.003382%;0.000742%
EURCHF;INSTITUTIONAL_DEPTH;Forex;-0.001524%;-0.002365%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-0.017645%;0.012642%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-0.004280%;0.000946%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-0.015492%;0.012156%
EURJPY;INSTITUTIONAL_DEPTH;Forex;-0.003491%;-0.000398%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-0.005629%;0.002295%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-0.005559%;0.002364%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-0.011130%;0.007239%
EURRON;INSTITUTIONAL_DEPTH;Forex;-0.011060%;0.007725%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-0.003045%;-0.000289%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-0.075206%;0.009083%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-0.003403%;0.000069%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-0.000001%;-0.002776%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-0.000768%;-0.001870%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.001089%;-0.004977%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-0.000878%;-0.003011%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-0.002946%;-0.000249%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.008515%;0.004626%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-0.000789%;-0.002544%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;0.000650%;-0.003149%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.002507%;-0.006256%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;0.000540%;-0.004289%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;0.000629%;-0.003822%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-0.026880%;0.024238%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.001646%;-0.000993%
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.000212%;-0.004100%
USDCLP;INSTITUTIONAL_DEPTH;Forex;-0.010490%;0.007850%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.015907%;0.010906%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-0.013754%;0.010420%
USDJPY;INSTITUTIONAL_DEPTH;Forex;-0.001755%;-0.002134%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-0.020602%;0.012406%
USDNOK;INSTITUTIONAL_DEPTH;Forex;-0.003893%;0.000559%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-0.009393%;0.005503%
USDRON;INSTITUTIONAL_DEPTH;Forex;-0.009323%;0.005989%
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.001309%;-0.002024%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-0.073462%;0.007346%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-0.014968%;0.006773%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-0.016706%;0.008509%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-0.014090%;0.005895%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-0.022340%;0.014142%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-0.019723%;0.011527%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-0.018409%;0.008406%
USDCNH;INSTITUTIONAL_DEPTH;Forex;-0.016671%;0.006670%
EURRUB;INSTITUTIONAL_DEPTH;Forex;-0.064486%;-0.004553%
USDRUB;INSTITUTIONAL_DEPTH;Forex;-0.062743%;-0.006288%
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006729%;-0.009939%
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006731%;-0.009937%
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006718%;-0.009956%
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006728%;-0.009941%
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006731%;-0.009937%
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008467%;-0.008200%
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008468%;-0.008199%
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008466%;-0.008200%
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.009336%;-0.007328%
HK.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008465%;-0.008202%
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006731%;-0.009936%
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008465%;-0.008202%
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008464%;-0.008203%
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008462%;-0.008204%
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008464%;-0.008202%
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008465%;-0.008201%
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
BTCUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
LTCUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
XRPUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
ETHUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
BITCOINCASH;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
BCHUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
AUS200;INSTITUTIONAL_DEPTH;Indices;-0.005691%;-0.005420%
AUT20;INSTITUTIONAL_DEPTH;Indices;-0.003956%;-0.007156%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-0.005691%;-0.005420%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-0.005691%;-0.005420%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.005691%;-0.005420%
DE30;INSTITUTIONAL_DEPTH;Indices;-0.003956%;-0.007156%
EU50;INSTITUTIONAL_DEPTH;Indices;-0.003956%;-0.007156%
FRA40;INSTITUTIONAL_DEPTH;Indices;-0.003956%;-0.007156%
HKComp;INSTITUTIONAL_DEPTH;Indices;-0.005691%;-0.005420%
ITA40;INSTITUTIONAL_DEPTH;Indices;-0.003956%;-0.007156%
JAP225;INSTITUTIONAL_DEPTH;Indices;-0.005691%;-0.005420%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-0.005691%;-0.005420%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-0.005691%;-0.005420%
NED25;INSTITUTIONAL_DEPTH;Indices;-0.003956%;-0.007156%
