AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.001342%;-0.000741%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.000278%;-0.003611%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-0.001640%;-0.001693%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-0.002528%;-0.000111%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.001555%;-0.001223%
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.000647%;-0.003842%
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.001271%;-0.001924%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-0.015031%;0.011140%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-0.004141%;-0.000304%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-0.009641%;0.005195%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-0.002967%;0.000189%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-0.003198%;0.000559%
EURCHF;INSTITUTIONAL_DEPTH;Forex;-0.001578%;-0.002311%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-0.012094%;0.007092%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-0.003673%;0.000339%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-0.014386%;0.011051%
EURJPY;INSTITUTIONAL_DEPTH;Forex;-0.003496%;-0.000393%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-0.005634%;0.002300%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-0.004384%;0.001189%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-0.008996%;0.005106%
EURRON;INSTITUTIONAL_DEPTH;Forex;-0.008704%;0.005370%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-0.003051%;-0.000283%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-0.075241%;0.009117%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-0.003411%;0.000077%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-0.000961%;-0.001817%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-0.001191%;-0.001447%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.000428%;-0.004317%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-0.001490%;-0.002399%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-0.002377%;-0.000817%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.006989%;0.003099%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-0.001404%;-0.001929%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.000342%;-0.002158%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.001278%;-0.005027%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.000640%;-0.003109%
