AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.746074;-0.165662
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.320174;-2.530389
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-1.244418;-1.403863
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.924308;-0.824560
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.275942;-0.730937
CADCHF;INSTITUTIONAL_DEPTH;Forex;1.021625;-3.329114
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.550403;-2.215329
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-2.647924;1.387133
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-5.118963;-0.207571
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-1.974000;0.087000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-4.662000;0.144000
EURCAD;INSTITUTIONAL_DEPTH;Forex;-5.459000;1.521000
EURCHF;INSTITUTIONAL_DEPTH;Forex;-1.372000;-2.821000
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.496000;0.217000
EURGBP;INSTITUTIONAL_DEPTH;Forex;-2.917000;0.056000
EURHUF;INSTITUTIONAL_DEPTH;Forex;-2.524000;1.358000
EURJPY;INSTITUTIONAL_DEPTH;Forex;-4.292000;-0.733000
EURNOK;INSTITUTIONAL_DEPTH;Forex;-3.273000;-0.197000
EURNZD;INSTITUTIONAL_DEPTH;Forex;-6.103000;0.691000
EURPLN;INSTITUTIONAL_DEPTH;Forex;-1.694000;-0.087000
EURRON;INSTITUTIONAL_DEPTH;Forex;-3.555000;1.907000
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.106000;-0.307000
EURTRY;INSTITUTIONAL_DEPTH;Forex;-888.658000;236.033000
EURUSD;INSTITUTIONAL_DEPTH;Forex;-4.137000;0.221000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-2.150000;-3.114000
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-3.349000;-1.239000
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.578000;-5.463000
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-2.393000;-3.461000
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-3.693000;-2.613000
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-1.050000;-1.024000
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-2.450000;-2.114000
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.395000;-0.807000
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.511000;-2.897000
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.951000;-1.909000
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-1.003000;-1.212000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-8.235000;6.837000
USDCAD;INSTITUTIONAL_DEPTH;Forex;-2.291000;-1.061000
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.534000;-4.103000
USDCLP;INSTITUTIONAL_DEPTH;Forex;-3.254000;1.177000
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.870000;-0.218000
USDHUF;INSTITUTIONAL_DEPTH;Forex;-1.597000;0.605000
USDJPY;INSTITUTIONAL_DEPTH;Forex;-1.613000;-2.663000
USDMXN;INSTITUTIONAL_DEPTH;Forex;-33.179000;16.466000
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.142000;-1.808000
USDPLN;INSTITUTIONAL_DEPTH;Forex;-0.719000;-0.795000
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.245000;0.844000
USDSEK;INSTITUTIONAL_DEPTH;Forex;-1.027000;-1.876000
USDTRY;INSTITUTIONAL_DEPTH;Forex;-740.718000;185.337000
USDZAR;INSTITUTIONAL_DEPTH;Forex;-20.833000;8.567000
EURZAR;INSTITUTIONAL_DEPTH;Forex;-27.738000;13.319000
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-28.782000;11.982000
EURMXN;INSTITUTIONAL_DEPTH;Forex;-43.426000;23.787000
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-45.781000;22.883000
EURCNH;INSTITUTIONAL_DEPTH;Forex;-106.544000;30.303000
USDCNH;INSTITUTIONAL_DEPTH;Forex;-78.639000;13.767000
EURRUB;INSTITUTIONAL_DEPTH;Forex;-236.491000;118.746000
USDRUB;INSTITUTIONAL_DEPTH;Forex;-187.277000;87.186000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-10.563000;-15.649000
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.789000;-4.133000
