AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.593852;-0.349809
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.412318;-2.662929
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-1.164085;-1.531520
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.684687;-1.050946
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.168752;-0.877505
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.974974;-3.286046
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.609640;-2.159218
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-2.706452;1.445942
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-5.117955;-0.206353
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-1.922000;0.058000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-4.821000;0.362000
EURCAD;INSTITUTIONAL_DEPTH;Forex;-5.392000;1.440000
EURCHF;INSTITUTIONAL_DEPTH;Forex;-1.389000;-2.826000
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.525000;0.251000
EURGBP;INSTITUTIONAL_DEPTH;Forex;-2.900000;0.050000
EURHUF;INSTITUTIONAL_DEPTH;Forex;-2.606000;1.432000
EURJPY;INSTITUTIONAL_DEPTH;Forex;-4.325000;-0.724000
EURNOK;INSTITUTIONAL_DEPTH;Forex;-3.479000;0.060000
EURNZD;INSTITUTIONAL_DEPTH;Forex;-5.854000;0.537000
EURPLN;INSTITUTIONAL_DEPTH;Forex;-1.656000;-0.112000
EURRON;INSTITUTIONAL_DEPTH;Forex;-3.327000;1.677000
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.088000;-0.308000
EURTRY;INSTITUTIONAL_DEPTH;Forex;-901.131000;239.275000
EURUSD;INSTITUTIONAL_DEPTH;Forex;-4.114000;0.172000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-2.400000;-2.817000
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-3.285000;-1.338000
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.563000;-5.494000
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-2.439000;-3.467000
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-3.489000;-2.731000
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-1.019000;-1.048000
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-2.425000;-2.186000
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.450000;-0.800000
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.461000;-2.903000
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-1.047000;-1.878000
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-1.058000;-1.212000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-8.338000;6.925000
USDCAD;INSTITUTIONAL_DEPTH;Forex;-2.265000;-1.077000
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.486000;-4.051000
USDCLP;INSTITUTIONAL_DEPTH;Forex;-4.029000;1.940000
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.899000;-0.177000
USDHUF;INSTITUTIONAL_DEPTH;Forex;-1.665000;0.674000
USDJPY;INSTITUTIONAL_DEPTH;Forex;-1.668000;-2.601000
USDMXN;INSTITUTIONAL_DEPTH;Forex;-32.984000;16.633000
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.370000;-1.519000
USDPLN;INSTITUTIONAL_DEPTH;Forex;-0.704000;-0.790000
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.055000;0.660000
USDSEK;INSTITUTIONAL_DEPTH;Forex;-1.050000;-1.820000
USDTRY;INSTITUTIONAL_DEPTH;Forex;-746.915000;186.872000
USDZAR;INSTITUTIONAL_DEPTH;Forex;-19.591000;7.924000
EURZAR;INSTITUTIONAL_DEPTH;Forex;-26.256000;12.398000
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-27.313000;11.117000
EURMXN;INSTITUTIONAL_DEPTH;Forex;-43.276000;23.939000
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-45.876000;23.244000
EURCNH;INSTITUTIONAL_DEPTH;Forex;-92.858000;16.544000
USDCNH;INSTITUTIONAL_DEPTH;Forex;-66.828000;2.308000
EURRUB;INSTITUTIONAL_DEPTH;Forex;-236.264000;120.052000
USDRUB;INSTITUTIONAL_DEPTH;Forex;-186.540000;88.298000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-10.460000;-15.488000
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.791000;-4.140000
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.589000;-0.873000
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.472000;-6.627000
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.735000;-2.570000
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-132.753000;-126.616000
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.975000;-2.838000
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.832000;-3.655000
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-5.918000;-5.768000
HK.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.208000;-2.107000
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-5.280000;-7.820000
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.030000;-0.982000
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.631000;-0.602000
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.307000;-1.247000
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.568000;-2.450000
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.918000;-1.830000
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-4530.359000;-1290.963000
BTCUSD;INSTITUTIONAL_DEPTH;Forex;-4530.359000;-1290.963000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-177.050000;-50.289000
LTCUSD;INSTITUTIONAL_DEPTH;Forex;-177.050000;-50.289000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-10.714000;-3.040000
XRPUSD;INSTITUTIONAL_DEPTH;Forex;-10.714000;-3.040000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-3367.678000;-959.643000
ETHUSD;INSTITUTIONAL_DEPTH;Forex;-3367.678000;-959.643000
BITCOINCASH;INSTITUTIONAL_DEPTH;Forex;-64.735000;-18.393000
BCHUSD;INSTITUTIONAL_DEPTH;Forex;-64.735000;-18.393000
AUS200;INSTITUTIONAL_DEPTH;Indices;-0.351094;-0.316144
AUT20;INSTITUTIONAL_DEPTH;Indices;-0.105943;-0.223046
BRAComp;INSTITUTIONAL_DEPTH;Indices;-5.555665;-4.999955
CHNComp;INSTITUTIONAL_DEPTH;Indices;-0.439472;-0.395159
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.611814;-0.550279
DE30;INSTITUTIONAL_DEPTH;Indices;-4.510600;-9.545415
EU50;INSTITUTIONAL_DEPTH;Indices;-1.206311;-2.551967
FRA40;INSTITUTIONAL_DEPTH;Indices;-1.929257;-4.082081
HKComp;INSTITUTIONAL_DEPTH;Indices;-1.225242;-1.103211
ITA40;INSTITUTIONAL_DEPTH;Indices;-0.747513;-1.580940
JAP225;INSTITUTIONAL_DEPTH;Indices;-1.425080;-1.283058
KOSP200;INSTITUTIONAL_DEPTH;Indices;-0.193379;-0.174029
MEXComp;INSTITUTIONAL_DEPTH;Indices;-2.429114;-2.183491
NED25;INSTITUTIONAL_DEPTH;Indices;-2.277361;-4.817065
RUS50;INSTITUTIONAL_DEPTH;Indices;-0.813789;-0.731880
SPA35;INSTITUTIONAL_DEPTH;Indices;-0.254154;-0.537566
SUI20;INSTITUTIONAL_DEPTH;Indices;-0.573252;-0.516098
UK100;INSTITUTIONAL_DEPTH;Indices;-3.261107;-3.063024
US100;INSTITUTIONAL_DEPTH;Indices;-73.902228;-66.568204
US2000;INSTITUTIONAL_DEPTH;Indices;-1.070140;-0.963833
US30;INSTITUTIONAL_DEPTH;Indices;-1.655976;-1.491567
US500;INSTITUTIONAL_DEPTH;Indices;-2.132776;-1.920950
USDIDX;INSTITUTIONAL_DEPTH;Indices;-4.393300;-3.956294
VOLX;INSTITUTIONAL_DEPTH;Indices;-0.101486;-0.090694
W20;INSTITUTIONAL_DEPTH;Indices;-1.106945;-1.002525
INDIA50;INSTITUTIONAL_DEPTH;Indices;0.000000;0.000000
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.134634;-0.120854
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-0.818965;-0.737698
COCOA;INSTITUTIONAL_DEPTH;Commodities;-0.127226;-0.114265
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-0.887493;-0.798617
COPPER;INSTITUTIONAL_DEPTH;Commodities;-0.444126;-0.399180
CORN;INSTITUTIONAL_DEPTH;Commodities;-2.423272;-2.181609
COTTON;INSTITUTIONAL_DEPTH;Commodities;-0.442607;-0.398111
EMISS;INSTITUTIONAL_DEPTH;Commodities;-0.298237;-0.268359
GOLD;INSTITUTIONAL_DEPTH;Commodities;-7.903659;-7.057599
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-0.237640;-0.213601
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-0.958443;-0.859536
OIL;INSTITUTIONAL_DEPTH;Commodities;-0.338366;-0.304636
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-0.322695;-0.290476
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-0.965975;-0.858648
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.431660;-0.382644
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-0.533265;-0.480291
