AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.003983%;-0.000397%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.005563%;-0.010246%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;0.008645%;-0.014715%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-0.005134%;0.000206%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.004924%;0.000795%
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.007629%;-0.011764%
CADJPY;INSTITUTIONAL_DEPTH;Forex;0.010711%;-0.016233%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-0.032320%;0.002742%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;0.000862%;-0.006693%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-0.016485%;0.009331%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-0.003110%;-0.001020%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-0.004629%;0.001047%
EURCHF;INSTITUTIONAL_DEPTH;Forex;0.004917%;-0.008803%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-0.007803%;0.002528%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-0.005176%;0.001594%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-0.025166%;-0.003841%
EURJPY;INSTITUTIONAL_DEPTH;Forex;0.008000%;-0.013272%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-0.003915%;-0.000804%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-0.005780%;0.001650%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-0.009338%;0.002744%
EURRON;INSTITUTIONAL_DEPTH;Forex;-0.009510%;0.001321%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-0.002612%;-0.002662%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-0.170689%;0.035224%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-0.005570%;0.002239%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;0.000150%;-0.004529%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-0.001369%;-0.002463%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.008175%;-0.012310%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.011257%;-0.016779%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-0.002519%;-0.001860%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.006077%;-0.000766%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-0.002310%;-0.001271%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.001313%;-0.003066%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.008231%;-0.012913%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;0.011313%;-0.017381%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.002254%;-0.001874%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-0.022129%;0.003813%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.000724%;-0.002856%
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.008820%;-0.012703%
USDCLP;INSTITUTIONAL_DEPTH;Forex;0.010173%;-0.015721%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.003897%;-0.001376%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-0.021255%;-0.007744%
USDJPY;INSTITUTIONAL_DEPTH;Forex;0.011902%;-0.017172%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-0.020464%;0.011028%
USDNOK;INSTITUTIONAL_DEPTH;Forex;-0.000010%;-0.004707%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-0.005432%;-0.001160%
USDRON;INSTITUTIONAL_DEPTH;Forex;-0.005604%;-0.002583%
USDSEK;INSTITUTIONAL_DEPTH;Forex;0.001292%;-0.006564%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-0.166738%;0.031311%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-0.011752%;0.003654%
