AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.001820%;-0.000264%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.000499%;-0.003832%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-0.001581%;-0.001753%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-0.002750%;0.000111%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.001707%;-0.001071%
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.001346%;-0.004540%
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.000733%;-0.002461%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-0.008612%;0.004721%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-0.004303%;-0.000143%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-0.007417%;0.002971%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-0.002898%;0.000120%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-0.003607%;0.000967%
EURCHF;INSTITUTIONAL_DEPTH;Forex;-0.001288%;-0.002601%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-0.011066%;0.006065%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-0.003403%;0.000070%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-0.007677%;0.004342%
EURJPY;INSTITUTIONAL_DEPTH;Forex;-0.003368%;-0.000522%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-0.003843%;0.000509%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-0.004537%;0.001342%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-0.006482%;0.002592%
EURRON;INSTITUTIONAL_DEPTH;Forex;-0.008816%;0.005481%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-0.003037%;-0.000297%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-0.081057%;0.014933%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-0.003494%;0.000160%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-0.001162%;-0.001616%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-0.001870%;-0.000769%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.000449%;-0.004337%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-0.001631%;-0.002258%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-0.002800%;-0.000394%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.004745%;0.000856%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-0.001757%;-0.001576%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.000597%;-0.001903%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.001721%;-0.005470%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.000358%;-0.003391%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.000485%;-0.002709%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-0.022641%;0.020000%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.001779%;-0.000860%
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.000539%;-0.004428%
USDCLP;INSTITUTIONAL_DEPTH;Forex;-0.006946%;0.004307%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.009238%;0.004237%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-0.005849%;0.002515%
USDJPY;INSTITUTIONAL_DEPTH;Forex;-0.001540%;-0.002348%
