AUDCAD;DEPTH;Forex;-0.709560%;-0.440280%
AUDCHF;DEPTH;Forex;-0.135000%;-1.514880%
AUDJPY;DEPTH;Forex;-0.826200%;-0.823680%
AUDNZD;DEPTH;Forex;-1.220040%;-0.180000%
AUDUSD;DEPTH;Forex;-0.894600%;-0.755280%
CADCHF;DEPTH;Forex;0.074520%;-1.574280%
CADJPY;DEPTH;Forex;-0.616680%;-0.883080%
CHFHUF;DEPTH;Forex;-5.586480%;3.835080%
CHFJPY;DEPTH;Forex;-1.691640%;-0.308880%
CHFPLN;DEPTH;Forex;-3.961080%;1.460160%
EURAUD;DEPTH;Forex;-1.383120%;-0.267120%
EURCAD;DEPTH;Forex;-1.442880%;-0.057600%
EURCHF;DEPTH;Forex;-0.868320%;-1.131840%
EURCZK;DEPTH;Forex;-6.054120%;3.053160%
EURGBP;DEPTH;Forex;-1.656360%;-0.144000%
EURHUF;DEPTH;Forex;-5.454000%;3.702960%
EURJPY;DEPTH;Forex;-1.559520%;-0.440640%
EURNOK;DEPTH;Forex;-2.353320%;0.603000%
EURNZD;DEPTH;Forex;-1.953360%;0.203040%
EURPLN;DEPTH;Forex;-3.828960%;1.328040%
EURRON;DEPTH;Forex;-3.318840%;1.568160%
EURSEK;DEPTH;Forex;-1.373400%;-0.376920%
EURTRY;DEPTH;Forex;-28.177560%;2.171880%
EURUSD;DEPTH;Forex;-1.627920%;-0.372240%
GBPAUD;DEPTH;Forex;-0.527040%;-0.923040%
GBPCAD;DEPTH;Forex;-0.586440%;-0.713520%
GBPCHF;DEPTH;Forex;-0.011880%;-1.787760%
GBPJPY;DEPTH;Forex;-0.703080%;-1.096560%
GBPNZD;DEPTH;Forex;-1.096920%;-0.452880%
GBPPLN;DEPTH;Forex;-2.972160%;0.671760%
GBPUSD;DEPTH;Forex;-0.771840%;-1.028160%
NZDCAD;DEPTH;Forex;-0.239400%;-1.010160%
NZDCHF;DEPTH;Forex;0.335160%;-2.084760%
NZDJPY;DEPTH;Forex;-0.356040%;-1.393560%
NZDUSD;DEPTH;Forex;-0.424800%;-1.325160%
USDBRL;DEPTH;Forex;-10.951200%;7.449480%
USDCAD;DEPTH;Forex;-0.815040%;-0.685080%
USDCHF;DEPTH;Forex;-0.240480%;-1.759320%
USDCLP;DEPTH;Forex;-3.575520%;2.125080%
USDCZK;DEPTH;Forex;-5.425920%;2.424960%
USDHUF;DEPTH;Forex;-4.825800%;3.075120%
USDJPY;DEPTH;Forex;-0.931680%;-1.068480%
USDMXN;DEPTH;Forex;-7.230960%;3.729960%
USDNOK;DEPTH;Forex;-1.725480%;-0.024840%
USDPLN;DEPTH;Forex;-3.200760%;0.700200%
USDRON;DEPTH;Forex;-2.690640%;0.940320%
USDSEK;DEPTH;Forex;-0.745560%;-1.004400%
USDTRY;DEPTH;Forex;-27.546480%;1.544040%
USDZAR;DEPTH;Forex;-5.458680%;1.958040%
EURZAR;DEPTH;Forex;-6.087240%;2.585880%
GBPZAR;DEPTH;Forex;-5.230080%;1.929960%
EURMXN;DEPTH;Forex;-7.859520%;4.358160%
GBPMXN;DEPTH;Forex;-7.002360%;3.701520%
EURCNH;DEPTH;Forex;-4.879080%;0.378000%
USDCNH;DEPTH;Forex;-4.250520%;-0.249480%
EURRUB;DEPTH;Forex;-12.210480%;6.208200%
USDRUB;DEPTH;Forex;-11.581200%;5.579640%
AUS200;DEPTH;Indices;-3.049560%;-2.950200%
AUT20;DEPTH;Indices;-2.422080%;-3.578040%
BRAComp;DEPTH;Indices;-3.049560%;-2.950200%
CHNComp;DEPTH;Indices;-3.049560%;-2.950200%
CZKCASH;DEPTH;Indices;-3.049560%;-2.950200%
DE30;DEPTH;Indices;-1.422000%;-2.577960%
EU50;DEPTH;Indices;-2.422080%;-3.578040%
FRA40;DEPTH;Indices;-2.422080%;-3.578040%
HKComp;DEPTH;Indices;-3.049560%;-2.950200%
ITA40;DEPTH;Indices;-2.422080%;-3.578040%
JAP225;DEPTH;Indices;-3.049560%;-2.950200%
KOSP200;DEPTH;Indices;-3.049560%;-2.950200%
MEXComp;DEPTH;Indices;-3.049560%;-2.950200%
NED25;DEPTH;Indices;-2.422080%;-3.578040%
RUS50;DEPTH;Indices;-3.049560%;-2.950200%
SPA35;DEPTH;Indices;-2.422080%;-3.578040%
SUI20;DEPTH;Indices;-3.049560%;-2.950200%
UK100;DEPTH;Indices;-3.178080%;-2.822040%
US100;DEPTH;Indices;-2.549520%;-2.450160%
US2000;DEPTH;Indices;-2.549520%;-2.450160%
US30;DEPTH;Indices;-2.549520%;-2.450160%
US500;DEPTH;Indices;-2.549520%;-2.450160%
USDIDX;DEPTH;Indices;-3.049560%;-2.950200%
VOLX;DEPTH;Indices;-3.049560%;-2.950200%
W20;DEPTH;Indices;-5.140080%;-0.860040%
ALUMINIUM;DEPTH;Commodities;-3.049560%;-2.950200%
BUND10Y;DEPTH;Commodities;-3.049560%;-2.950200%
COCOA;DEPTH;Commodities;-3.049560%;-2.950200%
COFFEE;DEPTH;Commodities;-3.049560%;-2.950200%
COPPER;DEPTH;Commodities;-3.049560%;-2.950200%
CORN;DEPTH;Commodities;-3.049560%;-2.950200%
COTTON;DEPTH;Commodities;-3.049560%;-2.950200%
EMISS;DEPTH;Commodities;-3.049560%;-2.950200%
GOLD;DEPTH;Commodities;-5.049720%;-4.950360%
NATGAS;DEPTH;Commodities;-3.049560%;-2.950200%
NICKEL;DEPTH;Commodities;-3.049560%;-2.950200%
OIL;DEPTH;Commodities;-3.049560%;-2.950200%
OIL.WTI;DEPTH;Commodities;-3.049560%;-2.950200%
PALLADIUM;DEPTH;Commodities;-5.049720%;-4.950360%
PLATINUM;DEPTH;Commodities;-5.049720%;-4.950360%
SCHATZ2Y;DEPTH;Commodities;-3.049560%;-2.950200%
SILVER;DEPTH;Commodities;-5.049720%;-4.950360%
SOYBEAN;DEPTH;Commodities;-3.049560%;-2.950200%
SUGAR;DEPTH;Commodities;-3.049560%;-2.950200%
TNOTE;DEPTH;Commodities;-3.049560%;-2.950200%
WHEAT;DEPTH;Commodities;-3.049560%;-2.950200%
ZINC;DEPTH;Commodities;-3.049560%;-2.950200%
AUDCAD;FLOAT;Forex;-0.709560%;-0.440280%
AUDCHF;FLOAT;Forex;-0.135000%;-1.514880%
AUDJPY;FLOAT;Forex;-0.826200%;-0.823680%
AUDNZD;FLOAT;Forex;-1.220040%;-0.180000%
AUDUSD;FLOAT;Forex;-0.894600%;-0.755280%
CADCHF;FLOAT;Forex;0.074520%;-1.574280%
CADJPY;FLOAT;Forex;-0.616680%;-0.883080%
CHFHUF;FLOAT;Forex;-5.586480%;3.835080%
CHFJPY;FLOAT;Forex;-1.691640%;-0.308880%
CHFPLN;FLOAT;Forex;-3.961080%;1.460160%
EURAUD;FLOAT;Forex;-1.383120%;-0.267120%
EURCAD;FLOAT;Forex;-1.442880%;-0.057600%
EURCHF;FLOAT;Forex;-0.868320%;-1.131840%
EURCZK;FLOAT;Forex;-6.054120%;3.053160%
EURGBP;FLOAT;Forex;-1.656360%;-0.144000%
EURHUF;FLOAT;Forex;-5.454000%;3.702960%
EURJPY;FLOAT;Forex;-1.559520%;-0.440640%
EURNOK;FLOAT;Forex;-2.353320%;0.603000%
EURNZD;FLOAT;Forex;-1.953360%;0.203040%
EURPLN;FLOAT;Forex;-3.828960%;1.328040%
EURRON;FLOAT;Forex;-3.318840%;1.568160%
EURSEK;FLOAT;Forex;-1.373400%;-0.376920%
EURTRY;FLOAT;Forex;-28.177560%;2.171880%
EURUSD;FLOAT;Forex;-1.627920%;-0.372240%
GBPAUD;FLOAT;Forex;-0.527040%;-0.923040%
GBPCAD;FLOAT;Forex;-0.586440%;-0.713520%
GBPCHF;FLOAT;Forex;-0.011880%;-1.787760%
GBPJPY;FLOAT;Forex;-0.703080%;-1.096560%
GBPNZD;FLOAT;Forex;-1.096920%;-0.452880%
GBPPLN;FLOAT;Forex;-2.972160%;0.671760%
GBPUSD;FLOAT;Forex;-0.771840%;-1.028160%
NZDCAD;FLOAT;Forex;-0.239400%;-1.010160%
NZDCHF;FLOAT;Forex;0.335160%;-2.084760%
NZDJPY;FLOAT;Forex;-0.356040%;-1.393560%
NZDUSD;FLOAT;Forex;-0.424800%;-1.325160%
USDBRL;FLOAT;Forex;-10.951200%;7.449480%
USDCAD;FLOAT;Forex;-0.815040%;-0.685080%
USDCHF;FLOAT;Forex;-0.240480%;-1.759320%
USDCLP;FLOAT;Forex;-3.575520%;2.125080%
USDCZK;FLOAT;Forex;-5.425920%;2.424960%
USDHUF;FLOAT;Forex;-4.825800%;3.075120%
USDJPY;FLOAT;Forex;-0.931680%;-1.068480%
USDMXN;FLOAT;Forex;-7.230960%;3.729960%
USDNOK;FLOAT;Forex;-1.725480%;-0.024840%
USDPLN;FLOAT;Forex;-3.200760%;0.700200%
USDRON;FLOAT;Forex;-2.690640%;0.940320%
USDSEK;FLOAT;Forex;-0.745560%;-1.004400%
USDTRY;FLOAT;Forex;-27.546480%;1.544040%
USDZAR;FLOAT;Forex;-5.458680%;1.958040%
EURZAR;FLOAT;Forex;-6.087240%;2.585880%
GBPZAR;FLOAT;Forex;-5.230080%;1.929960%
EURMXN;FLOAT;Forex;-7.859520%;4.358160%
GBPMXN;FLOAT;Forex;-7.002360%;3.701520%
EURCNH;FLOAT;Forex;-4.879080%;0.378000%
USDCNH;FLOAT;Forex;-4.250520%;-0.249480%
EURRUB;FLOAT;Forex;-12.210480%;6.208200%
USDRUB;FLOAT;Forex;-11.581200%;5.579640%
AUS200;FLOAT;Indices;-3.049560%;-2.950200%
AUT20;FLOAT;Indices;-2.422080%;-3.578040%
BRAComp;FLOAT;Indices;-3.049560%;-2.950200%
CHNComp;FLOAT;Indices;-3.049560%;-2.950200%
CZKCASH;FLOAT;Indices;-3.049560%;-2.950200%
DE30;FLOAT;Indices;-1.422000%;-2.577960%
EU50;FLOAT;Indices;-2.422080%;-3.578040%
FRA40;FLOAT;Indices;-2.422080%;-3.578040%
HKComp;FLOAT;Indices;-3.049560%;-2.950200%
ITA40;FLOAT;Indices;-2.422080%;-3.578040%
JAP225;FLOAT;Indices;-3.049560%;-2.950200%
KOSP200;FLOAT;Indices;-3.049560%;-2.950200%
MEXComp;FLOAT;Indices;-3.049560%;-2.950200%
NED25;FLOAT;Indices;-2.422080%;-3.578040%
RUS50;FLOAT;Indices;-3.049560%;-2.950200%
SPA35;FLOAT;Indices;-2.422080%;-3.578040%
SUI20;FLOAT;Indices;-3.049560%;-2.950200%
UK100;FLOAT;Indices;-3.178080%;-2.822040%
US100;FLOAT;Indices;-2.549520%;-2.450160%
US2000;FLOAT;Indices;-2.549520%;-2.450160%
US30;FLOAT;Indices;-2.549520%;-2.450160%
US500;FLOAT;Indices;-2.549520%;-2.450160%
USDIDX;FLOAT;Indices;-3.049560%;-2.950200%
VOLX;FLOAT;Indices;-3.049560%;-2.950200%
W20;FLOAT;Indices;-5.140080%;-0.860040%
ALUMINIUM;FLOAT;Commodities;-3.049560%;-2.950200%
BUND10Y;FLOAT;Commodities;-3.049560%;-2.950200%
COCOA;FLOAT;Commodities;-3.049560%;-2.950200%
COFFEE;FLOAT;Commodities;-3.049560%;-2.950200%
COPPER;FLOAT;Commodities;-3.049560%;-2.950200%
CORN;FLOAT;Commodities;-3.049560%;-2.950200%
COTTON;FLOAT;Commodities;-3.049560%;-2.950200%
EMISS;FLOAT;Commodities;-3.049560%;-2.950200%
GOLD;FLOAT;Commodities;-5.049720%;-4.950360%
NATGAS;FLOAT;Commodities;-3.049560%;-2.950200%
NICKEL;FLOAT;Commodities;-3.049560%;-2.950200%
OIL;FLOAT;Commodities;-3.049560%;-2.950200%
OIL.WTI;FLOAT;Commodities;-3.049560%;-2.950200%
PALLADIUM;FLOAT;Commodities;-5.049720%;-4.950360%
PLATINUM;FLOAT;Commodities;-5.049720%;-4.950360%
SCHATZ2Y;FLOAT;Commodities;-3.049560%;-2.950200%
SILVER;FLOAT;Commodities;-5.049720%;-4.950360%
SOYBEAN;FLOAT;Commodities;-3.049560%;-2.950200%
SUGAR;FLOAT;Commodities;-3.049560%;-2.950200%
TNOTE;FLOAT;Commodities;-3.049560%;-2.950200%
WHEAT;FLOAT;Commodities;-3.049560%;-2.950200%
ZINC;FLOAT;Commodities;-3.049560%;-2.950200%
AUDCAD;FIXED;Forex;-0.709560%;-0.440280%
AUDCHF;FIXED;Forex;-0.135000%;-1.514880%
AUDJPY;FIXED;Forex;-0.826200%;-0.823680%
AUDNZD;FIXED;Forex;-1.220040%;-0.180000%
AUDUSD;FIXED;Forex;-0.894600%;-0.755280%
CADCHF;FIXED;Forex;0.074520%;-1.574280%
CADJPY;FIXED;Forex;-0.616680%;-0.883080%
CHFHUF;FIXED;Forex;-5.586480%;3.835080%
CHFJPY;FIXED;Forex;-1.691640%;-0.308880%
CHFPLN;FIXED;Forex;-3.961080%;1.460160%
EURAUD;FIXED;Forex;-1.383120%;-0.267120%
EURCAD;FIXED;Forex;-1.442880%;-0.057600%
EURCHF;FIXED;Forex;-0.868320%;-1.131840%
EURCZK;FIXED;Forex;-6.054120%;3.053160%
EURGBP;FIXED;Forex;-1.656360%;-0.144000%
EURHUF;FIXED;Forex;-5.454000%;3.702960%
EURJPY;FIXED;Forex;-1.559520%;-0.440640%
EURNOK;FIXED;Forex;-2.353320%;0.603000%
EURNZD;FIXED;Forex;-1.953360%;0.203040%
EURPLN;FIXED;Forex;-3.828960%;1.328040%
EURRON;FIXED;Forex;-3.318840%;1.568160%
EURSEK;FIXED;Forex;-1.373400%;-0.376920%
EURTRY;FIXED;Forex;-28.177560%;2.171880%
EURUSD;FIXED;Forex;-1.627920%;-0.372240%
GBPAUD;FIXED;Forex;-0.527040%;-0.923040%
GBPCAD;FIXED;Forex;-0.586440%;-0.713520%
GBPCHF;FIXED;Forex;-0.011880%;-1.787760%
GBPJPY;FIXED;Forex;-0.703080%;-1.096560%
GBPNZD;FIXED;Forex;-1.096920%;-0.452880%
GBPPLN;FIXED;Forex;-2.972160%;0.671760%
GBPUSD;FIXED;Forex;-0.771840%;-1.028160%
NZDCAD;FIXED;Forex;-0.239400%;-1.010160%
NZDCHF;FIXED;Forex;0.335160%;-2.084760%
NZDJPY;FIXED;Forex;-0.356040%;-1.393560%
NZDUSD;FIXED;Forex;-0.424800%;-1.325160%
USDBRL;FIXED;Forex;-10.951200%;7.449480%
USDCAD;FIXED;Forex;-0.815040%;-0.685080%
USDCHF;FIXED;Forex;-0.240480%;-1.759320%
USDCLP;FIXED;Forex;-3.575520%;2.125080%
USDCZK;FIXED;Forex;-5.425920%;2.424960%
USDHUF;FIXED;Forex;-4.825800%;3.075120%
USDJPY;FIXED;Forex;-0.931680%;-1.068480%
USDMXN;FIXED;Forex;-7.230960%;3.729960%
USDNOK;FIXED;Forex;-1.725480%;-0.024840%
USDPLN;FIXED;Forex;-3.200760%;0.700200%
USDRON;FIXED;Forex;-2.690640%;0.940320%
USDSEK;FIXED;Forex;-0.745560%;-1.004400%
USDTRY;FIXED;Forex;-27.546480%;1.544040%
USDZAR;FIXED;Forex;-5.458680%;1.958040%
EURZAR;FIXED;Forex;-6.087240%;2.585880%
GBPZAR;FIXED;Forex;-5.230080%;1.929960%
EURMXN;FIXED;Forex;-7.859520%;4.358160%
GBPMXN;FIXED;Forex;-7.002360%;3.701520%
EURCNH;FIXED;Forex;-4.879080%;0.378000%
USDCNH;FIXED;Forex;-4.250520%;-0.249480%
