AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.003957%;0.001874%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.003277%;-0.006608%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;0.004587%;-0.007919%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-0.003235%;0.000597%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.003698%;0.000921%
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.006260%;-0.009452%
CADJPY;INSTITUTIONAL_DEPTH;Forex;0.007570%;-0.010762%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-0.033417%;0.029523%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-0.000911%;-0.003533%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-0.024778%;0.020330%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-0.005663%;0.002886%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-0.008511%;0.005871%
EURCHF;INSTITUTIONAL_DEPTH;Forex;-0.001275%;-0.002613%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-0.019801%;0.014800%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-0.005907%;0.002573%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-0.032467%;0.029131%
EURJPY;INSTITUTIONAL_DEPTH;Forex;0.000036%;-0.003924%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-0.007191%;0.003858%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-0.007788%;0.004594%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-0.023829%;0.019938%
EURRON;INSTITUTIONAL_DEPTH;Forex;-0.018149%;0.014814%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-0.004316%;0.000983%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-0.071752%;0.005645%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-0.008252%;0.004918%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-0.001423%;-0.001354%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-0.004269%;0.001631%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.002964%;-0.006851%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.004275%;-0.008162%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-0.003547%;0.000354%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.019583%;0.015694%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-0.004010%;0.000678%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.002249%;-0.000250%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.004984%;-0.008731%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;0.006294%;-0.010041%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.001990%;-0.001202%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-0.036628%;0.020107%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.001924%;-0.000713%
