AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.001415%;-0.000668%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.000250%;-0.003583%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-0.001670%;-0.001663%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-0.002764%;0.000125%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.001583%;-0.001195%
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.000693%;-0.003887%
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.001227%;-0.001967%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-0.015031%;0.011140%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-0.004143%;-0.000302%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-0.009752%;0.005306%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-0.002939%;0.000161%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-0.003244%;0.000604%
EURCHF;INSTITUTIONAL_DEPTH;Forex;-0.001578%;-0.002311%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-0.015150%;0.010148%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-0.003767%;0.000433%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-0.014386%;0.011051%
EURJPY;INSTITUTIONAL_DEPTH;Forex;-0.003498%;-0.000391%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-0.005773%;0.002439%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-0.004592%;0.001397%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-0.009107%;0.005217%
EURRON;INSTITUTIONAL_DEPTH;Forex;-0.008454%;0.005120%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-0.003051%;-0.000283%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-0.075212%;0.009089%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-0.003411%;0.000077%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-0.000839%;-0.001939%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-0.001143%;-0.001496%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.000522%;-0.004411%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-0.001398%;-0.002491%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-0.002492%;-0.000703%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.007006%;0.003116%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-0.001310%;-0.002023%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.000179%;-0.002320%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.001486%;-0.005235%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.000434%;-0.003316%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.000346%;-0.002848%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-0.026877%;0.024235%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.001500%;-0.001139%
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.000166%;-0.004054%
USDCLP;INSTITUTIONAL_DEPTH;Forex;-0.009237%;0.006598%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.013404%;0.008403%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-0.012640%;0.009306%
USDJPY;INSTITUTIONAL_DEPTH;Forex;-0.001754%;-0.002135%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-0.019321%;0.011125%
USDNOK;INSTITUTIONAL_DEPTH;Forex;-0.004029%;0.000695%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-0.007362%;0.003473%
USDRON;INSTITUTIONAL_DEPTH;Forex;-0.006710%;0.003376%
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.001307%;-0.002027%
