AUDCAD;DEPTH;Forex;-1.928880%;0.779400%
AUDCHF;DEPTH;Forex;1.389240%;-3.038040%
AUDJPY;DEPTH;Forex;2.341800%;-3.990240%
AUDNZD;DEPTH;Forex;-1.753920%;0.354600%
AUDUSD;DEPTH;Forex;-2.235960%;0.586800%
CADCHF;DEPTH;Forex;2.817720%;-4.316040%
CADJPY;DEPTH;Forex;3.769920%;-5.268240%
CHFHUF;DEPTH;Forex;-17.933400%;16.180560%
CHFJPY;DEPTH;Forex;-0.047160%;-1.952280%
CHFPLN;DEPTH;Forex;-7.329240%;4.828680%
EURAUD;DEPTH;Forex;-2.077560%;0.427680%
EURCAD;DEPTH;Forex;-3.357000%;1.857240%
EURCHF;DEPTH;Forex;-0.038160%;-1.960920%
EURCZK;DEPTH;Forex;-6.551280%;3.551400%
EURGBP;DEPTH;Forex;-2.923560%;1.123920%
EURHUF;DEPTH;Forex;-16.968240%;15.215760%
EURJPY;DEPTH;Forex;0.914760%;-2.913480%
EURNOK;DEPTH;Forex;-1.982520%;0.232920%
EURNZD;DEPTH;Forex;-3.182040%;1.432440%
EURPLN;DEPTH;Forex;-6.366240%;3.866040%
EURRON;DEPTH;Forex;-5.036760%;3.286440%
EURSEK;DEPTH;Forex;-1.287720%;-0.461880%
EURTRY;DEPTH;Forex;-25.684560%;-0.308160%
EURUSD;DEPTH;Forex;-3.664080%;1.664280%
GBPAUD;DEPTH;Forex;0.046440%;-1.495080%
GBPCAD;DEPTH;Forex;-1.232640%;-0.066600%
GBPCHF;DEPTH;Forex;2.085120%;-3.883320%
GBPJPY;DEPTH;Forex;3.037320%;-4.835520%
GBPNZD;DEPTH;Forex;-1.057680%;-0.491040%
GBPPLN;DEPTH;Forex;-4.240440%;1.941840%
GBPUSD;DEPTH;Forex;-1.539360%;-0.259200%
NZDCAD;DEPTH;Forex;-0.924480%;-0.324720%
NZDCHF;DEPTH;Forex;2.393280%;-4.141440%
NZDJPY;DEPTH;Forex;3.345480%;-5.093280%
NZDUSD;DEPTH;Forex;-1.231200%;-0.517680%
USDBRL;DEPTH;Forex;-13.422240%;4.928040%
USDCAD;DEPTH;Forex;-0.692280%;-0.806400%
USDCHF;DEPTH;Forex;2.625120%;-4.622400%
USDCLP;DEPTH;Forex;0.252000%;-1.700280%
USDCZK;DEPTH;Forex;-3.884760%;0.887040%
USDHUF;DEPTH;Forex;-14.296680%;12.545640%
USDJPY;DEPTH;Forex;3.577320%;-5.574600%
USDMXN;DEPTH;Forex;-8.006760%;4.508640%
USDNOK;DEPTH;Forex;0.681480%;-2.429640%
USDPLN;DEPTH;Forex;-3.700080%;1.201680%
USDRON;DEPTH;Forex;-2.370960%;0.622440%
USDSEK;DEPTH;Forex;1.375920%;-3.124080%
USDTRY;DEPTH;Forex;-23.008320%;-2.970360%
USDZAR;DEPTH;Forex;-4.404600%;0.907200%
EURZAR;DEPTH;Forex;-7.071120%;3.571200%
GBPZAR;DEPTH;Forex;-4.944960%;1.647000%
EURMXN;DEPTH;Forex;-10.675080%;7.174800%
GBPMXN;DEPTH;Forex;-8.547480%;5.249160%
EURCNH;DEPTH;Forex;-2.097360%;-2.400840%
USDCNH;DEPTH;Forex;0.566640%;-5.061960%
EURRUB;DEPTH;Forex;-18.642960%;-7.348680%
USDRUB;DEPTH;Forex;-15.970320%;-10.007280%
AUS200;DEPTH;Indices;-9.066960%;0.000000%
AUT20;DEPTH;Indices;-6.401880%;-2.598120%
BRAComp;DEPTH;Indices;-9.066960%;0.000000%
CHNComp;DEPTH;Indices;-9.066960%;0.000000%
