AUDCAD;DEPTH;Forex;-0.748440%;-0.401760%
AUDCHF;DEPTH;Forex;-0.150120%;-1.499760%
AUDJPY;DEPTH;Forex;-0.841320%;-0.808560%
AUDNZD;DEPTH;Forex;-1.285200%;-0.114840%
AUDUSD;DEPTH;Forex;-0.909720%;-0.740160%
CADCHF;DEPTH;Forex;0.098280%;-1.598400%
CADJPY;DEPTH;Forex;-0.592920%;-0.907200%
CHFHUF;DEPTH;Forex;-5.486400%;3.735000%
CHFJPY;DEPTH;Forex;-1.691640%;-0.308880%
CHFPLN;DEPTH;Forex;-3.890880%;1.389960%
EURAUD;DEPTH;Forex;-1.368360%;-0.281880%
EURCAD;DEPTH;Forex;-1.466640%;-0.033480%
EURCHF;DEPTH;Forex;-0.868320%;-1.131840%
EURCZK;DEPTH;Forex;-6.204240%;3.202920%
EURGBP;DEPTH;Forex;-1.672200%;-0.128160%
EURHUF;DEPTH;Forex;-5.354280%;3.602880%
EURJPY;DEPTH;Forex;-1.559520%;-0.440640%
EURNOK;DEPTH;Forex;-2.353320%;0.603000%
EURNZD;DEPTH;Forex;-2.003400%;0.253080%
EURPLN;DEPTH;Forex;-3.758760%;1.257840%
EURRON;DEPTH;Forex;-3.343680%;1.593000%
EURSEK;DEPTH;Forex;-1.373400%;-0.376920%
EURTRY;DEPTH;Forex;-28.177560%;2.171880%
EURUSD;DEPTH;Forex;-1.627920%;-0.372240%
GBPAUD;DEPTH;Forex;-0.496080%;-0.953640%
GBPCAD;DEPTH;Forex;-0.594360%;-0.705600%
GBPCHF;DEPTH;Forex;0.003960%;-1.803600%
GBPJPY;DEPTH;Forex;-0.687240%;-1.112400%
GBPNZD;DEPTH;Forex;-1.131120%;-0.418680%
GBPPLN;DEPTH;Forex;-2.886120%;0.586080%
GBPUSD;DEPTH;Forex;-0.755640%;-1.044000%
NZDCAD;DEPTH;Forex;-0.213480%;-1.036440%
NZDCHF;DEPTH;Forex;0.384840%;-2.134440%
NZDJPY;DEPTH;Forex;-0.306360%;-1.443600%
NZDUSD;DEPTH;Forex;-0.374760%;-1.375200%
USDBRL;DEPTH;Forex;-10.951200%;7.449480%
USDCAD;DEPTH;Forex;-0.838800%;-0.661320%
USDCHF;DEPTH;Forex;-0.240480%;-1.759320%
USDCLP;DEPTH;Forex;-3.525480%;2.075040%
USDCZK;DEPTH;Forex;-5.575680%;2.575080%
USDHUF;DEPTH;Forex;-4.725720%;2.975040%
USDJPY;DEPTH;Forex;-0.931680%;-1.068480%
USDMXN;DEPTH;Forex;-7.390800%;3.889800%
USDNOK;DEPTH;Forex;-1.725480%;-0.024840%
USDPLN;DEPTH;Forex;-3.130560%;0.630360%
USDRON;DEPTH;Forex;-2.715480%;0.965160%
USDSEK;DEPTH;Forex;-0.745560%;-1.004400%
USDTRY;DEPTH;Forex;-27.546480%;1.544040%
USDZAR;DEPTH;Forex;-5.505840%;2.005200%
EURZAR;DEPTH;Forex;-6.134400%;2.633040%
GBPZAR;DEPTH;Forex;-5.261400%;1.960920%
EURMXN;DEPTH;Forex;-8.019720%;4.518000%
GBPMXN;DEPTH;Forex;-7.146360%;3.845520%
EURCNH;DEPTH;Forex;-5.079240%;0.578160%
USDCNH;DEPTH;Forex;-4.450680%;-0.049680%
EURRUB;DEPTH;Forex;-12.270600%;6.267960%
USDRUB;DEPTH;Forex;-11.641320%;5.639760%
AUS200;DEPTH;Indices;-3.049560%;-2.950200%
