AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.721501;-0.205525
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.319391;-2.578846
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-1.257918;-1.422249
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.923740;-0.803811
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.277003;-0.754283
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.996867;-3.337546
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.587228;-2.189490
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-2.705981;1.452332
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-5.052106;-0.221517
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-1.963000;0.099000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-4.593000;0.118000
EURCAD;INSTITUTIONAL_DEPTH;Forex;-5.365000;1.433000
EURCHF;INSTITUTIONAL_DEPTH;Forex;-1.385000;-2.861000
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.393000;0.127000
EURGBP;INSTITUTIONAL_DEPTH;Forex;-2.892000;0.045000
EURHUF;INSTITUTIONAL_DEPTH;Forex;-2.618000;1.446000
EURJPY;INSTITUTIONAL_DEPTH;Forex;-4.280000;-0.757000
EURNOK;INSTITUTIONAL_DEPTH;Forex;-3.582000;0.201000
EURNZD;INSTITUTIONAL_DEPTH;Forex;-5.996000;0.677000
EURPLN;INSTITUTIONAL_DEPTH;Forex;-1.707000;-0.075000
EURRON;INSTITUTIONAL_DEPTH;Forex;-3.158000;1.507000
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.079000;-0.307000
EURTRY;INSTITUTIONAL_DEPTH;Forex;-911.714000;242.479000
EURUSD;INSTITUTIONAL_DEPTH;Forex;-4.107000;0.180000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-2.135000;-3.105000
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-3.283000;-1.321000
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.576000;-5.548000
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-2.404000;-3.494000
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-3.669000;-2.559000
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-1.076000;-1.009000
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-2.437000;-2.161000
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.367000;-0.870000
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.528000;-2.986000
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.958000;-1.959000
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-1.000000;-1.260000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-8.273000;6.871000
USDCAD;INSTITUTIONAL_DEPTH;Forex;-2.254000;-1.084000
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.511000;-4.115000
USDCLP;INSTITUTIONAL_DEPTH;Forex;-4.062000;1.999000
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.791000;-0.282000
USDHUF;INSTITUTIONAL_DEPTH;Forex;-1.680000;0.685000
USDJPY;INSTITUTIONAL_DEPTH;Forex;-1.633000;-2.643000
USDMXN;INSTITUTIONAL_DEPTH;Forex;-33.197000;16.846000
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.474000;-1.395000
USDPLN;INSTITUTIONAL_DEPTH;Forex;-0.741000;-0.771000
USDRON;INSTITUTIONAL_DEPTH;Forex;-1.916000;0.515000
USDSEK;INSTITUTIONAL_DEPTH;Forex;-1.045000;-1.828000
USDTRY;INSTITUTIONAL_DEPTH;Forex;-758.062000;190.088000
USDZAR;INSTITUTIONAL_DEPTH;Forex;-20.165000;8.164000
EURZAR;INSTITUTIONAL_DEPTH;Forex;-26.891000;12.750000
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-28.016000;11.461000
EURMXN;INSTITUTIONAL_DEPTH;Forex;-43.385000;24.114000
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-46.065000;23.507000
EURCNH;INSTITUTIONAL_DEPTH;Forex;-142.162000;66.108000
USDCNH;INSTITUTIONAL_DEPTH;Forex;-108.927000;44.380000
EURRUB;INSTITUTIONAL_DEPTH;Forex;-238.647000;123.250000
USDRUB;INSTITUTIONAL_DEPTH;Forex;-189.373000;91.417000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-10.542000;-15.609000
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.810000;-4.162000
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.593000;-0.879000
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.479000;-6.632000
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.748000;-2.589000
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-132.363000;-126.025000
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.966000;-2.824000
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.817000;-3.635000
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-5.940000;-5.793000
HK.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.111000;-2.011000
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-5.379000;-7.967000
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.030000;-0.981000
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.630000;-0.600000
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.284000;-1.223000
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.601000;-2.478000
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.903000;-1.812000
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-4662.554000;-1328.713000
BTCUSD;INSTITUTIONAL_DEPTH;Forex;-4662.554000;-1328.713000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-181.984000;-51.704000
LTCUSD;INSTITUTIONAL_DEPTH;Forex;-181.984000;-51.704000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-10.619000;-3.014000
XRPUSD;INSTITUTIONAL_DEPTH;Forex;-10.619000;-3.014000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-3436.236000;-979.360000
ETHUSD;INSTITUTIONAL_DEPTH;Forex;-3436.236000;-979.360000
BITCOINCASH;INSTITUTIONAL_DEPTH;Forex;-62.702000;-17.812000
BCHUSD;INSTITUTIONAL_DEPTH;Forex;-62.702000;-17.812000
AUS200;INSTITUTIONAL_DEPTH;Indices;-0.389270;-0.354755
AUT20;INSTITUTIONAL_DEPTH;Indices;-0.124906;-0.238505
BRAComp;INSTITUTIONAL_DEPTH;Indices;-6.053366;-5.513571
CHNComp;INSTITUTIONAL_DEPTH;Indices;-0.472678;-0.430171
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.690532;-0.628596
DE30;INSTITUTIONAL_DEPTH;Indices;-5.421612;-10.421252
EU50;INSTITUTIONAL_DEPTH;Indices;-1.439879;-2.766816
FRA40;INSTITUTIONAL_DEPTH;Indices;-2.301108;-4.422982
HKComp;INSTITUTIONAL_DEPTH;Indices;-1.314581;-1.197929
ITA40;INSTITUTIONAL_DEPTH;Indices;-0.887628;-1.704917
JAP225;INSTITUTIONAL_DEPTH;Indices;-1.605635;-1.463091
KOSP200;INSTITUTIONAL_DEPTH;Indices;-0.216955;-0.197606
MEXComp;INSTITUTIONAL_DEPTH;Indices;-2.770907;-2.520942
NED25;INSTITUTIONAL_DEPTH;Indices;-2.764575;-5.312420
RUS50;INSTITUTIONAL_DEPTH;Indices;-0.919598;-0.837051
SPA35;INSTITUTIONAL_DEPTH;Indices;-0.305068;-0.586153
SUI20;INSTITUTIONAL_DEPTH;Indices;-0.636690;-0.580231
UK100;INSTITUTIONAL_DEPTH;Indices;-3.638294;-3.446497
US100;INSTITUTIONAL_DEPTH;Indices;-81.892760;-74.657579
US2000;INSTITUTIONAL_DEPTH;Indices;-1.176221;-1.072123
US30;INSTITUTIONAL_DEPTH;Indices;-1.830470;-1.668750
US500;INSTITUTIONAL_DEPTH;Indices;-2.358048;-2.149599
USDIDX;INSTITUTIONAL_DEPTH;Indices;-4.908509;-4.474575
VOLX;INSTITUTIONAL_DEPTH;Indices;-0.110011;-0.099381
W20;INSTITUTIONAL_DEPTH;Indices;-1.259996;-1.115680
INDIA50;INSTITUTIONAL_DEPTH;Indices;0.000000;0.000000
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.153064;-0.139066
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-0.905212;-0.825237
COCOA;INSTITUTIONAL_DEPTH;Commodities;-0.140370;-0.127590
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-0.998193;-0.908802
COPPER;INSTITUTIONAL_DEPTH;Commodities;-0.498435;-0.453413
CORN;INSTITUTIONAL_DEPTH;Commodities;-2.795237;-2.546932
COTTON;INSTITUTIONAL_DEPTH;Commodities;-0.489656;-0.445746
EMISS;INSTITUTIONAL_DEPTH;Commodities;-0.314748;-0.286668
GOLD;INSTITUTIONAL_DEPTH;Commodities;-7.769124;-6.944026
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-0.282591;-0.257061
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.062666;-0.964496
OIL;INSTITUTIONAL_DEPTH;Commodities;-0.397363;-0.362132
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-0.379433;-0.345786
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-0.905476;-0.805439
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.416724;-0.369663
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-0.593743;-0.541221
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.016048;-0.907933
