AUDCAD;DEPTH;Forex;-0.934920%;-0.214920%
AUDCHF;DEPTH;Forex;-0.126720%;-1.523160%
AUDJPY;DEPTH;Forex;-0.866520%;-0.783720%
AUDNZD;DEPTH;Forex;-1.295280%;-0.105120%
AUDUSD;DEPTH;Forex;-1.019160%;-0.630720%
CADCHF;DEPTH;Forex;0.308520%;-1.808280%
CADJPY;DEPTH;Forex;-0.431280%;-1.068480%
CHFHUF;DEPTH;Forex;-3.494160%;1.743480%
CHFJPY;DEPTH;Forex;-1.740240%;-0.260280%
CHFPLN;DEPTH;Forex;-3.299400%;0.798480%
EURAUD;DEPTH;Forex;-1.287720%;-0.362520%
EURCAD;DEPTH;Forex;-1.572840%;0.072360%
EURCHF;DEPTH;Forex;-0.764280%;-1.235880%
EURCZK;DEPTH;Forex;-4.583520%;1.582560%
EURGBP;DEPTH;Forex;-1.598760%;-0.201600%
EURHUF;DEPTH;Forex;-3.258000%;1.507320%
EURJPY;DEPTH;Forex;-1.504080%;-0.496080%
EURNOK;DEPTH;Forex;-1.807920%;0.057600%
EURNZD;DEPTH;Forex;-1.932840%;0.182520%
EURPLN;DEPTH;Forex;-3.063240%;0.562320%
EURRON;DEPTH;Forex;-3.413160%;1.662480%
EURSEK;DEPTH;Forex;-1.367640%;-0.382680%
EURTRY;DEPTH;Forex;-30.281040%;4.275000%
EURUSD;DEPTH;Forex;-1.657080%;-0.343440%
GBPAUD;DEPTH;Forex;-0.488880%;-0.961200%
GBPCAD;DEPTH;Forex;-0.774000%;-0.525960%
GBPCHF;DEPTH;Forex;0.034560%;-1.834200%
GBPJPY;DEPTH;Forex;-0.705240%;-1.094760%
GBPNZD;DEPTH;Forex;-1.134000%;-0.416160%
GBPPLN;DEPTH;Forex;-2.264040%;-0.036000%
GBPUSD;DEPTH;Forex;-0.857880%;-0.941760%
NZDCAD;DEPTH;Forex;-0.389880%;-0.859680%
NZDCHF;DEPTH;Forex;0.418320%;-2.167920%
NZDJPY;DEPTH;Forex;-0.321480%;-1.428480%
NZDUSD;DEPTH;Forex;-0.474120%;-1.275480%
USDBRL;DEPTH;Forex;-9.426600%;5.925240%
USDCAD;DEPTH;Forex;-0.915840%;-0.583920%
USDCHF;DEPTH;Forex;-0.107640%;-1.892160%
USDCLP;DEPTH;Forex;-3.541320%;2.090520%
USDCZK;DEPTH;Forex;-3.926160%;0.925920%
USDHUF;DEPTH;Forex;-2.601000%;0.850680%
USDJPY;DEPTH;Forex;-0.847440%;-1.152720%
USDMXN;DEPTH;Forex;-6.816600%;3.315600%
USDNOK;DEPTH;Forex;-1.150920%;-0.599040%
USDPLN;DEPTH;Forex;-2.406240%;-0.093960%
USDRON;DEPTH;Forex;-2.756160%;1.005840%
USDSEK;DEPTH;Forex;-0.711000%;-1.038960%
USDTRY;DEPTH;Forex;-29.620800%;3.618000%
USDZAR;DEPTH;Forex;-5.162400%;1.661760%
EURZAR;DEPTH;Forex;-5.819760%;2.318400%
GBPZAR;DEPTH;Forex;-5.020200%;1.719720%
EURMXN;DEPTH;Forex;-7.473960%;3.972600%
GBPMXN;DEPTH;Forex;-6.674400%;3.373560%
EURCNH;DEPTH;Forex;-5.033520%;0.532440%
USDCNH;DEPTH;Forex;-4.376160%;-0.124200%
EURRUB;DEPTH;Forex;-11.274840%;5.272560%
USDRUB;DEPTH;Forex;-10.616760%;4.615200%
AUS200;DEPTH;Indices;-3.085560%;-2.914560%
AUT20;DEPTH;Indices;-2.426040%;-3.574080%
