AUDCAD;DEPTH;Forex;-0.809640%;-0.340560%
AUDCHF;DEPTH;Forex;-0.204840%;-1.445040%
AUDJPY;DEPTH;Forex;-0.887040%;-0.763200%
AUDNZD;DEPTH;Forex;-1.330200%;-0.069840%
AUDUSD;DEPTH;Forex;-0.953640%;-0.696240%
CADCHF;DEPTH;Forex;0.104400%;-1.604520%
CADJPY;DEPTH;Forex;-0.577440%;-0.922680%
CHFHUF;DEPTH;Forex;-5.776200%;4.025160%
CHFJPY;DEPTH;Forex;-1.682280%;-0.318240%
CHFPLN;DEPTH;Forex;-4.530960%;2.030040%
EURAUD;DEPTH;Forex;-1.323360%;-0.326880%
EURCAD;DEPTH;Forex;-1.482840%;-0.017640%
EURCHF;DEPTH;Forex;-0.878040%;-1.122120%
EURCZK;DEPTH;Forex;-6.204240%;3.202920%
EURGBP;DEPTH;Forex;-1.673280%;-0.127080%
EURHUF;DEPTH;Forex;-5.654160%;3.903120%
EURJPY;DEPTH;Forex;-1.560240%;-0.440280%
EURNOK;DEPTH;Forex;-2.183400%;0.433080%
EURNZD;DEPTH;Forex;-2.003400%;0.253080%
EURPLN;DEPTH;Forex;-4.408920%;1.908000%
EURRON;DEPTH;Forex;-3.648600%;1.897920%
EURSEK;DEPTH;Forex;-1.373400%;-0.376920%
EURTRY;DEPTH;Forex;-28.177560%;2.171880%
EURUSD;DEPTH;Forex;-1.627200%;-0.373320%
GBPAUD;DEPTH;Forex;-0.450000%;-0.999720%
GBPCAD;DEPTH;Forex;-0.609480%;-0.690480%
GBPCHF;DEPTH;Forex;-0.005040%;-1.794960%
GBPJPY;DEPTH;Forex;-0.686880%;-1.113120%
GBPNZD;DEPTH;Forex;-1.130040%;-0.420120%
GBPPLN;DEPTH;Forex;-3.535200%;1.234800%
GBPUSD;DEPTH;Forex;-0.753840%;-1.046160%
NZDCAD;DEPTH;Forex;-0.229680%;-1.020240%
NZDCHF;DEPTH;Forex;0.375120%;-2.124720%
NZDJPY;DEPTH;Forex;-0.306720%;-1.442880%
NZDUSD;DEPTH;Forex;-0.373680%;-1.375920%
USDBRL;DEPTH;Forex;-10.952280%;7.450560%
USDCAD;DEPTH;Forex;-0.855720%;-0.644040%
USDCHF;DEPTH;Forex;-0.251280%;-1.748520%
USDCLP;DEPTH;Forex;-4.026600%;2.576160%
USDCZK;DEPTH;Forex;-5.576760%;2.576160%
USDHUF;DEPTH;Forex;-5.026680%;3.276000%
USDJPY;DEPTH;Forex;-0.933120%;-1.066680%
USDMXN;DEPTH;Forex;-7.552080%;4.050720%
USDNOK;DEPTH;Forex;-1.556280%;-0.193680%
USDPLN;DEPTH;Forex;-3.781800%;1.281240%
USDRON;DEPTH;Forex;-3.021480%;1.271160%
USDSEK;DEPTH;Forex;-0.746280%;-1.003680%
USDTRY;DEPTH;Forex;-27.547560%;1.544760%
USDZAR;DEPTH;Forex;-5.690880%;2.189880%
EURZAR;DEPTH;Forex;-6.318360%;2.817000%
GBPZAR;DEPTH;Forex;-5.444280%;2.143800%
EURMXN;DEPTH;Forex;-8.179560%;4.678200%
GBPMXN;DEPTH;Forex;-7.305120%;4.004640%
EURCNH;DEPTH;Forex;-5.429160%;0.928080%
USDCNH;DEPTH;Forex;-4.801680%;0.301320%
EURRUB;DEPTH;Forex;-12.300480%;6.298200%
USDRUB;DEPTH;Forex;-11.672280%;5.670720%
AUS200;DEPTH;Indices;-3.048840%;-2.951280%
AUT20;DEPTH;Indices;-2.422080%;-3.578040%
BRAComp;DEPTH;Indices;-3.048840%;-2.951280%
CHNComp;DEPTH;Indices;-3.048840%;-2.951280%
CZKCASH;DEPTH;Indices;-3.048840%;-2.951280%
DE30;DEPTH;Indices;-1.422000%;-2.577960%
EU50;DEPTH;Indices;-2.422080%;-3.578040%
FRA40;DEPTH;Indices;-2.422080%;-3.578040%
HKComp;DEPTH;Indices;-3.048840%;-2.951280%
ITA40;DEPTH;Indices;-2.422080%;-3.578040%
JAP225;DEPTH;Indices;-3.048840%;-2.951280%
KOSP200;DEPTH;Indices;-3.048840%;-2.951280%
MEXComp;DEPTH;Indices;-3.048840%;-2.951280%
NED25;DEPTH;Indices;-2.422080%;-3.578040%
RUS50;DEPTH;Indices;-3.048840%;-2.951280%
SPA35;DEPTH;Indices;-2.422080%;-3.578040%
SUI20;DEPTH;Indices;-3.048840%;-2.951280%
UK100;DEPTH;Indices;-3.195000%;-2.805120%
US100;DEPTH;Indices;-2.548800%;-2.451240%
US2000;DEPTH;Indices;-2.548800%;-2.451240%
US30;DEPTH;Indices;-2.548800%;-2.451240%
US500;DEPTH;Indices;-2.548800%;-2.451240%
USDIDX;DEPTH;Indices;-3.048840%;-2.951280%
VOLX;DEPTH;Indices;-3.048840%;-2.951280%
W20;DEPTH;Indices;-5.829840%;-0.169920%
ALUMINIUM;DEPTH;Commodities;-3.048840%;-2.951280%
BUND10Y;DEPTH;Commodities;-3.048840%;-2.951280%
COCOA;DEPTH;Commodities;-3.048840%;-2.951280%
COFFEE;DEPTH;Commodities;-3.048840%;-2.951280%
COPPER;DEPTH;Commodities;-3.048840%;-2.951280%
CORN;DEPTH;Commodities;-3.048840%;-2.951280%
COTTON;DEPTH;Commodities;-3.048840%;-2.951280%
EMISS;DEPTH;Commodities;-3.048840%;-2.951280%
GOLD;DEPTH;Commodities;-5.048640%;-4.951440%
NATGAS;DEPTH;Commodities;-3.048840%;-2.951280%
NICKEL;DEPTH;Commodities;-3.048840%;-2.951280%
OIL;DEPTH;Commodities;-3.048840%;-2.951280%
