AUDCAD;DEPTH;Forex;-1.996200%;-0.468000%
AUDCHF;DEPTH;Forex;0.922320%;-3.399480%
AUDJPY;DEPTH;Forex;2.491920%;-4.968360%
AUDNZD;DEPTH;Forex;-3.179160%;0.221760%
AUDUSD;DEPTH;Forex;-2.717640%;0.239400%
CADCHF;DEPTH;Forex;1.932480%;-3.916440%
CADJPY;DEPTH;Forex;3.501360%;-5.485320%
CHFHUF;DEPTH;Forex;-18.484920%;12.483720%
CHFJPY;DEPTH;Forex;0.570240%;-2.569320%
CHFPLN;DEPTH;Forex;-7.666560%;4.200840%
EURAUD;DEPTH;Forex;-1.764720%;-0.713160%
EURCAD;DEPTH;Forex;-2.282400%;0.297000%
EURCHF;DEPTH;Forex;0.636480%;-2.634840%
EURCZK;DEPTH;Forex;-5.274360%;2.275560%
EURGBP;DEPTH;Forex;-2.211120%;0.225720%
EURHUF;DEPTH;Forex;-16.843320%;10.844280%
EURJPY;DEPTH;Forex;2.205720%;-4.204080%
EURNOK;DEPTH;Forex;-1.531080%;-0.967320%
EURNZD;DEPTH;Forex;-3.465360%;0.986760%
EURPLN;DEPTH;Forex;-6.028200%;2.563920%
EURRON;DEPTH;Forex;-4.504680%;1.006200%
EURSEK;DEPTH;Forex;-1.821240%;-1.177200%
EURTRY;DEPTH;Forex;-24.432840%;-1.553400%
EURUSD;DEPTH;Forex;-3.003840%;1.004760%
GBPAUD;DEPTH;Forex;-0.539280%;-1.924200%
GBPCAD;DEPTH;Forex;-1.056600%;-0.914400%
GBPCHF;DEPTH;Forex;1.861200%;-3.845520%
GBPJPY;DEPTH;Forex;3.430440%;-5.414040%
GBPNZD;DEPTH;Forex;-2.239560%;-0.224640%
GBPPLN;DEPTH;Forex;-4.801680%;1.352160%
GBPUSD;DEPTH;Forex;-1.778040%;-0.206640%
NZDCAD;DEPTH;Forex;-0.295560%;-2.167200%
NZDCHF;DEPTH;Forex;2.621880%;-5.097600%
NZDJPY;DEPTH;Forex;4.190760%;-6.666120%
NZDUSD;DEPTH;Forex;-1.017000%;-1.459800%
USDBRL;DEPTH;Forex;-12.835080%;4.341960%
USDCAD;DEPTH;Forex;-0.277920%;-1.706400%
USDCHF;DEPTH;Forex;2.639880%;-4.637160%
USDCLP;DEPTH;Forex;-0.346320%;-2.151000%
USDCZK;DEPTH;Forex;-3.268440%;0.271440%
USDHUF;DEPTH;Forex;-14.833080%;8.836920%
USDJPY;DEPTH;Forex;4.208760%;-6.205680%
USDMXN;DEPTH;Forex;-8.179200%;4.182120%
USDNOK;DEPTH;Forex;0.473040%;-2.970000%
USDPLN;DEPTH;Forex;-4.022280%;0.559800%
USDRON;DEPTH;Forex;-2.499120%;-0.997200%
USDSEK;DEPTH;Forex;0.183240%;-3.179880%
USDTRY;DEPTH;Forex;-22.419720%;-3.556080%
USDZAR;DEPTH;Forex;-4.176000%;0.713160%
EURZAR;DEPTH;Forex;-6.182280%;2.717640%
GBPZAR;DEPTH;Forex;-4.955760%;1.505880%
EURMXN;DEPTH;Forex;-10.186920%;6.187680%
GBPMXN;DEPTH;Forex;-8.959320%;4.974840%
EURCNH;DEPTH;Forex;-1.451160%;-3.045960%
USDCNH;DEPTH;Forex;0.552960%;-5.047920%
EURRUB;DEPTH;Forex;-17.217000%;-8.425440%
USDRUB;DEPTH;Forex;-15.206760%;-10.425600%
AUS200;DEPTH;Indices;-9.653400%;0.000000%
AUT20;DEPTH;Indices;-7.647840%;-1.352160%
BRAComp;DEPTH;Indices;-9.653400%;0.000000%
CHNComp;DEPTH;Indices;-9.653400%;0.000000%
CZKCASH;DEPTH;Indices;-9.653400%;0.000000%
DE30;DEPTH;Indices;-7.148160%;-0.852120%
EU50;DEPTH;Indices;-7.647840%;-1.352160%
FRA40;DEPTH;Indices;-7.647840%;-1.352160%
HKComp;DEPTH;Indices;-9.653400%;0.000000%
ITA40;DEPTH;Indices;-7.647840%;-1.352160%
JAP225;DEPTH;Indices;-9.653400%;0.000000%
KOSP200;DEPTH;Indices;-9.653400%;0.000000%
MEXComp;DEPTH;Indices;-9.653400%;0.000000%
NED25;DEPTH;Indices;-7.647840%;-1.352160%
RUS50;DEPTH;Indices;-9.653400%;0.000000%
SPA35;DEPTH;Indices;-7.647840%;-1.352160%
SUI20;DEPTH;Indices;-9.653400%;0.000000%
UK100;DEPTH;Indices;-8.927640%;-0.072360%
US100;DEPTH;Indices;-9.153360%;0.000000%
US2000;DEPTH;Indices;-9.153360%;0.000000%
US30;DEPTH;Indices;-9.153360%;0.000000%
US500;DEPTH;Indices;-9.153360%;0.000000%
USDIDX;DEPTH;Indices;-9.653400%;0.000000%
VOLX;DEPTH;Indices;-9.653400%;0.000000%
W20;DEPTH;Indices;-11.250000%;0.000000%
ALUMINIUM;DEPTH;Commodities;-9.653400%;0.000000%
BUND10Y;DEPTH;Commodities;-9.653400%;0.000000%
COCOA;DEPTH;Commodities;-9.653400%;0.000000%
COFFEE;DEPTH;Commodities;-9.653400%;0.000000%
COPPER;DEPTH;Commodities;-9.653400%;0.000000%
CORN;DEPTH;Commodities;-9.653400%;0.000000%
COTTON;DEPTH;Commodities;-9.653400%;0.000000%
EMISS;DEPTH;Commodities;-9.653400%;0.000000%
GOLD;DEPTH;Commodities;-10.153440%;0.000000%
NATGAS;DEPTH;Commodities;-9.653400%;0.000000%
NICKEL;DEPTH;Commodities;-9.653400%;0.000000%
OIL;DEPTH;Commodities;-9.653400%;0.000000%
OIL.WTI;DEPTH;Commodities;-9.653400%;0.000000%
PALLADIUM;DEPTH;Commodities;-10.153440%;0.000000%
PLATINUM;DEPTH;Commodities;-10.153440%;0.000000%
SCHATZ2Y;DEPTH;Commodities;-9.653400%;0.000000%
SILVER;DEPTH;Commodities;-10.153440%;0.000000%
SOYBEAN;DEPTH;Commodities;-9.653400%;0.000000%
SUGAR;DEPTH;Commodities;-9.653400%;0.000000%
TNOTE;DEPTH;Commodities;-9.653400%;0.000000%
WHEAT;DEPTH;Commodities;-9.653400%;0.000000%
ZINC;DEPTH;Commodities;-9.653400%;0.000000%
AUDCAD;FLOAT;Forex;-1.996200%;-0.468000%
AUDCHF;FLOAT;Forex;0.922320%;-3.399480%
AUDJPY;FLOAT;Forex;2.491920%;-4.968360%
AUDNZD;FLOAT;Forex;-3.179160%;0.221760%
AUDUSD;FLOAT;Forex;-2.717640%;0.239400%
CADCHF;FLOAT;Forex;1.932480%;-3.916440%
CADJPY;FLOAT;Forex;3.501360%;-5.485320%
CHFHUF;FLOAT;Forex;-18.484920%;12.483720%
CHFJPY;FLOAT;Forex;0.570240%;-2.569320%
CHFPLN;FLOAT;Forex;-7.666560%;4.200840%
EURAUD;FLOAT;Forex;-1.764720%;-0.713160%
EURCAD;FLOAT;Forex;-2.282400%;0.297000%
EURCHF;FLOAT;Forex;0.636480%;-2.634840%
EURCZK;FLOAT;Forex;-5.274360%;2.275560%
EURGBP;FLOAT;Forex;-2.211120%;0.225720%
EURHUF;FLOAT;Forex;-16.843320%;10.844280%
EURJPY;FLOAT;Forex;2.205720%;-4.204080%
EURNOK;FLOAT;Forex;-1.531080%;-0.967320%
EURNZD;FLOAT;Forex;-3.465360%;0.986760%
EURPLN;FLOAT;Forex;-6.028200%;2.563920%
EURRON;FLOAT;Forex;-4.504680%;1.006200%
EURSEK;FLOAT;Forex;-1.821240%;-1.177200%
EURTRY;FLOAT;Forex;-24.432840%;-1.553400%
EURUSD;FLOAT;Forex;-3.003840%;1.004760%
GBPAUD;FLOAT;Forex;-0.539280%;-1.924200%
GBPCAD;FLOAT;Forex;-1.056600%;-0.914400%
GBPCHF;FLOAT;Forex;1.861200%;-3.845520%
GBPJPY;FLOAT;Forex;3.430440%;-5.414040%
GBPNZD;FLOAT;Forex;-2.239560%;-0.224640%
GBPPLN;FLOAT;Forex;-4.801680%;1.352160%
GBPUSD;FLOAT;Forex;-1.778040%;-0.206640%
